tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.429,0.907,0.936,1.004,54.153,192018129,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.081,0.879,1.229,0.656,49.020,251676497,heavyTank,10,A69_T110E5
10817,985.633,0.896,0.672,1.051,53.299,37061054,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.637,0.965,0.092,1.796,54.293,11334191,SPG,4,GB26_Birch_Gun
11009,1206.681,0.819,0.812,0.826,52.204,145457007,heavyTank,8,R73_KV4
11025,1018.668,0.977,0.463,0.971,51.011,107644243,AT-SPG,7,G43_Sturer_Emil
11041,979.779,0.923,0.887,1.152,53.079,173748739,AT-SPG,7,A72_T25_2
11073,1655.257,1.028,0.866,0.787,51.859,80023789,AT-SPG,9,F37_AMX50_Foch
11089,597.515,1.113,0.106,1.535,55.098,77916299,SPG,5,GB28_Bishop
11265,801.597,0.995,0.891,0.839,54.440,225770787,heavyTank,6,R72_T150
11281,494.553,1.278,0.778,1.537,56.090,51606153,AT-SPG,4,G39_Marder_III
11297,1339.078,0.938,0.520,0.903,51.234,300264340,AT-SPG,8,A68_T28_Prototype
11345,942.546,0.884,0.061,1.538,52.447,54763845,SPG,7,GB29_Crusader_5inch
11521,1527.272,0.858,1.148,0.698,50.455,783652731,heavyTank,9,R81_IS8
11537,1375.861,0.990,0.679,0.879,51.163,180660585,AT-SPG,8,G71_JagdPantherII
11553,793.580,1.011,1.223,1.158,53.357,691874462,AT-SPG,6,A41_M18_Hellcat
11585,745.621,0.942,0.614,1.066,53.021,24873243,AT-SPG,6,F34_ARL_V39
11601,1432.156,0.843,0.028,0.807,50.712,55152940,SPG,9,GB30_FV3805
11777,626.864,1.150,0.842,1.091,55.007,550065513,heavyTank,5,R80_KV1
11793,820.350,1.011,0.568,1.117,51.450,131147635,AT-SPG,6,G40_Nashorn
11809,880.375,1.002,1.620,1.204,52.496,2226435,mediumTank,7,A86_T23E3
11841,1585.014,0.936,0.054,0.971,49.942,253250112,SPG,10,F38_Bat_Chatillon155_58
11857,767.592,1.002,0.156,1.860,53.603,231312078,SPG,6,GB77_FV304
12049,2016.778,1.012,0.608,0.430,50.772,277328643,AT-SPG,10,G72_JagdPz_E100
12097,1282.055,0.930,0.733,0.926,51.174,78170515,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.827,0.847,0.028,0.879,51.068,52884731,SPG,8,GB79_FV206
12289,683.889,0.992,1.813,1.076,54.372,47665411,mediumTank,6,R57_A43
12305,1834.558,0.912,1.324,0.681,49.310,123672034,mediumTank,10,G73_E50_Ausf_M
12369,1692.648,0.770,0.022,0.747,50.628,56838867,SPG,10,GB31_Conqueror_Gun
12545,906.990,0.918,1.550,0.834,52.829,56624724,mediumTank,7,R59_A44
12561,266.094,1.176,2.623,1.356,56.196,100686845,lightTank,3,G63_PzI_ausf_C
12577,514.164,0.976,1.739,0.914,55.784,1353348,mediumTank,5,A78_M4_Improved
12817,214.868,1.290,1.988,1.410,57.641,214720,lightTank,2,G53_PzI
12881,501.506,0.992,1.368,0.951,54.668,12569392,mediumTank,5,GB50_Sherman_III
13073,282.959,1.007,1.613,1.446,58.023,6354206,lightTank,3,G82_Pz_II_AusfG
13089,2021.854,0.979,0.755,0.508,49.743,211053609,AT-SPG,10,A83_T110E4
13121,351.214,1.279,1.071,1.575,58.276,3258687,mediumTank,3,F44_Somua_S35
13137,1659.386,1.005,0.547,0.743,50.582,64538532,AT-SPG,9,GB81_FV4004
13313,1152.442,0.874,1.218,0.892,50.425,70448275,mediumTank,8,R60_Object416
13329,416.187,1.191,1.056,1.281,55.849,4998977,heavyTank,4,G90_DW_II
13345,1137.786,0.843,1.011,0.954,51.230,508021096,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.221,1.051,0.516,1.463,54.126,8662084,AT-SPG,5,GB44_Archer
13569,2049.929,1.046,0.729,0.630,48.678,218432177,AT-SPG,10,R88_Object268
13585,373.964,1.067,1.577,1.254,57.288,1173331,mediumTank,4,G86_VK2001DB
13825,1750.786,0.938,1.397,0.741,48.696,251750444,mediumTank,10,R87_T62A
13841,1138.198,0.819,1.132,0.975,51.361,63676738,mediumTank,8,G88_Indien_Panzer
13857,2052.192,0.995,0.700,0.460,51.132,79307961,AT-SPG,10,A85_T110E3
13889,2056.645,1.102,0.802,0.608,49.675,95819149,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.254,1.070,0.390,0.391,49.923,65774506,AT-SPG,10,GB83_FV4005
14097,708.091,0.963,1.569,1.100,54.582,36584085,mediumTank,6,G87_VK3002DB_V1
14113,1856.514,0.933,1.269,0.658,49.222,72432490,mediumTank,10,A120_M48A5
14145,404.926,0.627,2.364,0.748,53.342,222234402,lightTank,5,F62_ELC_AMX
14161,1066.579,1.037,0.790,0.976,52.948,49650152,AT-SPG,7,GB41_Challenger
14353,666.851,0.594,1.987,0.703,51.636,4605721,lightTank,7,G85_Auf_Panther
14401,1391.918,0.857,0.038,0.962,50.562,172446548,SPG,9,F67_Bat_Chatillon155_55
14417,768.889,0.992,0.834,1.136,53.036,30172512,AT-SPG,6,GB45_Achilles_IIC
14609,1882.526,0.967,1.211,0.773,48.742,74950795,mediumTank,10,G89_Leopard1
14625,1156.988,0.909,1.239,1.021,50.957,199404805,mediumTank,8,A90_T69
14657,391.680,0.988,0.098,1.503,54.625,16763592,SPG,4,F66_AMX_Ob_Am105
14673,1333.354,0.948,0.718,0.897,50.947,90427981,AT-SPG,8,GB80_Charioteer
14865,1632.666,0.958,1.132,0.809,50.425,116308543,mediumTank,9,G91_Pro_Ag_A
14881,1981.424,1.020,0.831,0.581,48.598,354555420,heavyTank,10,A67_T57_58
14913,388.392,0.941,0.890,1.173,55.220,2458247,mediumTank,4,F70_SARL42
15105,305.114,1.221,1.329,1.543,56.680,9629975,lightTank,3,R43_T-70
15121,197.009,1.122,0.138,0.826,56.264,199908,SPG,2,G93_GW_Mk_VIe
15137,504.010,0.619,2.129,0.689,52.444,35414378,lightTank,6,A71_T21
15169,237.996,1.281,0.828,1.688,57.640,241557,lightTank,2,F50_FCM36_20t
15361,231.443,1.318,1.312,1.708,58.957,5356876,lightTank,2,R42_T-60
15377,1219.800,0.827,0.025,0.767,51.268,175880183,SPG,8,G94_GW_Tiger_P
15393,1595.526,1.038,0.941,0.750,50.383,289078887,heavyTank,9,A89_T54E1
15425,1781.140,0.926,1.349,0.755,49.234,14376776,mediumTank,10,F72_AMX_30
15441,1129.517,0.788,1.091,0.829,52.277,1294140,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.942,1.109,1.514,0.752,51.649,33550546,mediumTank,10,R95_Object_907
15633,416.577,1.063,0.089,1.544,54.895,30669497,SPG,4,G95_Pz_Sfl_IVb
15649,715.401,0.728,2.367,0.681,51.396,318030228,lightTank,7,A103_T71E1
15681,1550.490,0.925,1.343,0.773,50.906,84294284,mediumTank,9,F71_AMX_30_prototype
15697,1979.679,0.880,1.004,0.490,49.540,77051260,heavyTank,10,GB91_Super_Conqueror
15873,333.944,0.930,1.498,1.318,55.701,10149062,lightTank,4,R44_T80
15889,721.519,0.944,1.312,1.028,53.523,45692899,mediumTank,6,G96_VK3002M
15905,1892.518,0.946,1.291,0.707,50.076,5899310,mediumTank,10,A92_M60
15937,242.808,1.390,0.941,2.090,59.113,930554,lightTank,2,F49_RenaultR35
15953,1995.247,0.975,0.712,0.573,51.359,15263980,AT-SPG,10,GB92_FV217
16129,980.616,0.883,0.035,0.895,51.967,112599463,SPG,7,R91_SU14_1
16145,592.671,1.059,0.663,1.081,52.563,62557181,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.620,0.837,0.030,0.922,50.769,306786993,SPG,9,A88_M53_55
16209,613.268,0.922,1.408,0.849,54.403,149545,mediumTank,5,GB107_Cavalier
16385,583.317,1.036,0.082,1.234,53.467,27495733,SPG,5,R100_SU122A
16401,1728.350,1.031,0.515,0.822,50.225,369904876,AT-SPG,9,G97_Waffentrager_IV
16417,818.942,1.018,0.057,1.341,53.466,247285786,SPG,6,A87_M44
16449,1191.260,0.753,0.726,0.644,51.813,2898914,heavyTank,8,F81_Char_de_65t
16641,473.703,0.676,2.623,0.784,52.757,47271622,lightTank,6,R101_MT25
16657,1463.099,1.070,0.458,0.936,50.893,754718023,AT-SPG,8,G99_RhB_Waffentrager
16673,531.855,0.615,2.250,0.733,52.369,177589135,lightTank,6,A94_T37
16705,1728.994,0.894,1.162,0.499,52.503,25109550,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.760,0.961,1.427,0.774,48.875,269886349,mediumTank,10,R97_Object_140
16913,2153.039,1.265,0.473,0.729,48.719,182830970,AT-SPG,10,G98_Waffentrager_E100
16961,1875.546,0.817,1.184,0.480,49.438,4474347,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.829,1.293,1.282,1.137,57.039,1715130,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.909,0.826,2.538,0.555,48.745,64686954,lightTank,10,F88_AMX_13_105
17425,399.476,1.006,1.300,0.953,55.979,5065779,mediumTank,4,G80_Pz_IV_AusfD
17473,812.666,0.717,2.537,0.751,51.490,124089729,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.506,0.925,1.341,0.754,51.090,51088102,mediumTank,9,R104_Object_430_II
17729,1994.553,1.132,0.710,0.567,50.931,12715558,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.750,1.324,0.794,1.236,56.669,7655599,AT-SPG,4,G101_StuG_III
17953,783.994,0.726,2.514,0.789,51.900,199192992,lightTank,8,A97_M41_Bulldog
17985,506.802,0.739,2.275,0.699,53.701,26371464,lightTank,6,F109_AMD_Panhard_178B
18177,1014.919,0.702,2.544,0.643,50.878,145768980,lightTank,9,R109_T54S
18193,510.179,1.032,1.217,0.954,54.520,197635377,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.021,0.667,2.320,0.605,50.510,214660678,lightTank,9,A100_T49
18241,680.217,0.735,2.668,0.687,53.055,27794343,lightTank,7,F107_Hotchkiss_EBR
18433,780.107,0.699,2.666,0.823,52.374,86139699,lightTank,8,R107_LTB
18449,973.517,0.681,2.613,0.707,50.932,53434946,lightTank,9,G103_RU_251
18465,280.594,0.996,0.109,1.704,55.319,255240,SPG,3,A108_T18_HMC
18497,832.436,0.664,2.762,0.694,51.712,18868309,lightTank,8,F110_Lynx_6x6
18689,629.755,1.171,1.276,0.957,56.524,104358262,heavyTank,6,R13_KV-1s
18705,1637.547,0.884,0.722,0.516,52.533,33846947,heavyTank,9,G110_Typ_205
18721,399.349,0.991,0.109,1.270,54.574,2160145,SPG,4,A27_T82
18753,985.438,0.743,3.628,0.853,53.271,12094883,lightTank,9,F100_Panhard_EBR_90
18961,766.477,0.685,2.022,0.711,51.603,89962655,lightTank,7,G113_SP_I_C
19009,1298.648,0.782,3.874,0.741,51.059,28595484,lightTank,10,F108_Panhard_EBR_105
19201,1244.693,0.779,3.144,0.686,50.306,33987241,lightTank,10,R132_VNII_100LT
19217,2038.129,1.058,0.583,0.564,49.264,280058246,AT-SPG,10,G121_Grille_15_L63
19457,727.071,0.842,2.290,0.776,52.486,39091408,lightTank,7,R131_Tank_Gavalov
19473,1956.927,0.878,1.000,0.422,50.923,25697132,heavyTank,10,G134_PzKpfw_VII
19489,1335.637,0.730,2.610,0.531,48.637,25148769,lightTank,10,A116_XM551
19713,1596.316,0.875,1.105,0.531,52.483,132491273,heavyTank,9,R151_Object_257_2
19729,1292.833,0.846,0.777,0.560,53.688,71716097,heavyTank,8,G115_Typ_205B
19745,680.707,0.773,2.812,0.744,52.385,10589401,lightTank,7,A112_T71E2R
19969,1953.150,0.983,1.347,0.536,50.488,125145658,mediumTank,10,R148_Object_430_U
19985,1258.916,0.703,2.941,0.641,48.170,3395342,lightTank,10,G125_Spz_57_Rh
20225,2076.174,0.989,1.188,0.416,52.656,63796781,AT-SPG,10,R149_Object_268_4
20241,836.571,0.678,2.746,0.684,52.031,15475198,lightTank,8,G126_HWK_12
20257,674.895,1.263,1.195,0.797,57.202,564818,mediumTank,4,A129_T6_medium
20481,1252.906,0.802,0.851,0.508,52.203,43996006,heavyTank,8,R139_IS_M
20737,1634.115,0.867,0.962,0.447,52.346,56259951,heavyTank,9,R153_Object_705
20993,1972.973,0.882,1.045,0.352,50.369,42083709,heavyTank,10,R145_Object_705_A
21249,1688.418,0.967,0.853,0.579,52.127,63987882,AT-SPG,9,R93_Object263
21505,1687.190,1.015,1.311,0.615,52.418,175674771,mediumTank,9,R96_Object_430
21761,1829.713,1.005,1.156,0.681,49.425,5171247,mediumTank,10,R144_K_91
22017,1947.769,0.873,1.427,0.424,50.038,80304318,heavyTank,10,R155_Object_277
22273,1967.867,0.946,0.904,0.476,51.336,2748222,heavyTank,10,R169_ST_II
22529,1662.845,0.919,1.079,0.479,52.430,20418175,heavyTank,9,R171_IS_3_II
22785,1307.840,0.851,0.832,0.536,52.468,27655280,heavyTank,8,R170_IS_2_II
23041,433.359,1.019,1.754,1.495,55.737,111435,lightTank,3,R174_BT-5
31233,1172.286,1.021,0.898,0.512,54.257,10896603,heavyTank,7,R175_IS_2_screen
31745,1432.777,1.030,0.366,0.462,51.454,1839500,AT-SPG,8,R177_ISU_152K_BL10
32001,1845.898,0.807,1.295,0.291,52.450,8517,heavyTank,10,R178_Object_780
43329,252.898,1.212,1.842,1.971,56.146,59138,lightTank,2,F111_AM39_Gendron_Somua
43585,890.399,0.733,3.279,0.801,52.498,42017017,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.472,1.063,0.873,1.679,55.393,1157296,lightTank,2,F42_AMR_35
44289,1419.378,0.941,1.055,0.465,52.609,30024742,heavyTank,8,R165_Object_703_II
44545,1660.064,0.880,1.264,0.420,53.441,2062009,heavyTank,9,R119_Object_777
44801,307.644,0.942,1.702,1.138,55.542,5832930,lightTank,3,R161_T_116
45057,1501.560,1.069,0.470,0.637,50.994,193023321,AT-SPG,8,R159_SU_130PM
45313,530.445,0.768,2.987,0.715,54.268,70096263,lightTank,6,R160_T_50_2
45569,860.002,0.706,2.976,0.664,52.239,29430954,lightTank,8,R158_LT_432
46593,1173.638,1.085,1.102,0.547,55.709,219642,heavyTank,7,R156_IS_2M
46609,1161.336,0.808,0.963,0.651,52.916,485567,mediumTank,8,G142_M48RPz
46849,2417.070,1.098,1.232,0.429,56.005,6952171,heavyTank,10,R157_Object_279R
46865,1380.515,0.816,1.342,0.465,52.209,15711288,heavyTank,8,G143_E75_TS
47105,535.048,0.968,1.348,0.817,54.697,20900767,mediumTank,5,R154_T_34E_1943
47121,1880.450,1.109,1.456,0.743,53.798,4551458,mediumTank,9,G144_Kpz_50t
47361,1282.324,0.865,0.985,0.611,51.323,27357290,mediumTank,8,R146_STG_Tday
47377,888.533,0.653,2.659,0.547,51.122,5573657,lightTank,8,G140_HWK_30
47617,1250.575,0.852,1.006,0.618,51.233,7121138,mediumTank,8,R146_STG
47633,291.103,1.428,1.294,1.537,56.735,11826372,lightTank,2,G139_MKA
47873,331.645,1.168,1.139,0.905,55.279,48073354,mediumTank,3,R143_T_29
48129,714.472,0.943,1.168,0.860,53.468,172224,mediumTank,6,R140_M4_Loza
48145,1262.565,0.817,0.767,0.540,53.003,2336139,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.462,0.940,0.643,0.542,51.966,2887443,AT-SPG,8,R135_T_103
48401,1383.378,0.966,0.689,0.779,51.475,8868701,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.406,0.890,1.012,0.472,53.165,106138836,heavyTank,8,R134_Object_252K
48913,1266.008,0.811,0.758,0.524,52.035,22406853,heavyTank,8,G138_VK168_02
49169,809.397,0.940,1.014,0.639,54.242,98984109,heavyTank,6,G136_Tiger_131
49409,1398.051,0.987,1.087,0.518,52.797,4253821,heavyTank,8,R61_Object252_BF
49665,1399.273,0.895,1.002,0.482,53.425,23671961,heavyTank,8,R134_Object_252U
49921,1059.651,0.946,1.142,0.541,53.521,3493100,heavyTank,7,R133_KV_122
49937,1145.408,0.801,1.204,0.748,51.501,3249659,mediumTank,8,G119_Panzer58_BF
50193,1416.149,0.989,0.546,0.627,51.053,455131391,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.549,0.846,1.156,0.712,51.676,86014,mediumTank,8,A136_T42
50945,236.568,1.229,1.168,1.302,56.755,15735633,lightTank,2,R125_T_45
50961,837.797,0.639,2.511,0.603,50.997,36411416,lightTank,8,G120_M41_90_GrandFinal
51089,1386.998,0.923,1.232,0.615,50.555,9043749,mediumTank,8,Pl19_CS_52_LIS
51201,605.898,1.250,1.303,1.285,57.817,1969795,heavyTank,5,R38_KV-220_beta
51233,1505.891,1.006,0.919,0.524,51.896,465585,heavyTank,8,A132_T77
51345,773.300,0.997,1.451,0.900,54.274,12120504,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.108,1.007,1.292,0.698,51.429,144957657,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.086,1.157,1.101,1.333,55.476,43874920,mediumTank,5,R32_Matilda_II_LL
51473,682.829,1.239,1.936,0.946,56.049,3901573,mediumTank,5,G32_PzV_PzIV
51489,230.301,1.295,2.409,1.272,56.461,7168030,lightTank,2,A19_T2_lt
51553,512.948,0.935,1.064,1.117,52.975,24845066,mediumTank,5,J12_Chi_Nu_Kai
51569,737.330,0.941,1.336,0.820,52.857,25438670,mediumTank,6,Cz01_Skoda_T40
51585,784.541,1.037,0.982,0.872,53.179,53032651,mediumTank,6,S01_Strv_74_A2
51713,597.036,1.169,1.169,1.332,54.987,115835062,heavyTank,5,R33_Churchill_LL
51729,350.259,1.646,1.412,2.328,62.838,4911636,lightTank,3,G36_PzII_J
51745,511.620,1.045,1.390,1.135,55.918,11056828,mediumTank,5,A62_Ram-II
51825,1238.152,0.906,1.108,0.648,50.908,7644192,mediumTank,8,Cz13_T_27
51841,215.401,1.138,1.444,1.187,56.919,687285,lightTank,2,S15_L_60
51985,371.176,1.468,1.358,1.600,58.787,37356668,mediumTank,3,G34_S35_captured
52001,310.683,1.085,1.611,1.268,55.293,17111017,lightTank,3,A33_MTLS-1G14
52065,1138.842,0.810,1.211,0.821,51.217,18660055,mediumTank,8,J18_STA_2_3
52097,1453.989,0.967,0.480,0.794,51.101,149178906,AT-SPG,8,S22_Strv_S1
52225,325.856,1.288,2.161,1.345,56.418,1727238,lightTank,3,R34_BT-SV
52241,480.109,1.552,1.572,1.622,56.791,29501932,heavyTank,4,G35_B-1bis_captured
52257,472.696,1.014,1.608,1.047,54.797,10385266,mediumTank,5,A44_M4A2E4
52321,804.056,0.967,1.028,0.788,54.385,22478144,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.261,0.774,1.237,0.751,52.296,283902,mediumTank,8,S23_Strv_81
52481,374.561,1.262,1.467,1.683,54.402,27275687,lightTank,4,R31_Valentine_LL
52497,313.571,1.875,1.632,2.850,55.819,12842402,lightTank,2,G33_H39_captured
52513,1250.457,0.813,1.161,0.632,51.438,20573424,heavyTank,8,A45_M6A2E1
52561,1724.387,1.028,0.588,0.810,52.189,139336560,AT-SPG,9,GB32_Tortoise
52577,1234.928,0.756,1.459,0.492,52.809,300749,heavyTank,8,J29_Nameless
52609,1105.170,0.740,1.284,0.667,52.101,6469719,mediumTank,8,S23_Strv_81_sabaton
52737,259.219,1.039,1.617,1.611,54.505,1092208,lightTank,3,R67_M3_LL
52769,281.801,1.110,2.490,1.595,57.249,7436886,lightTank,3,A43_M22_Locust
52817,366.617,0.926,1.389,1.372,56.538,785587,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.122,0.761,1.790,0.630,52.290,134498,mediumTank,8,J30_Edelweiss
52865,1439.790,0.980,1.033,0.520,52.414,20955106,heavyTank,8,S25_EMIL_51
52993,371.403,1.108,2.449,0.989,55.525,1082466,mediumTank,4,R68_A-32
53121,1331.694,0.947,1.276,0.711,51.864,16874850,mediumTank,8,S26_Lansen_C
53249,1242.578,0.962,1.082,0.919,51.419,267681139,heavyTank,8,R54_KV-5
53505,333.896,1.454,1.595,1.726,55.696,50691537,lightTank,3,R56_T-127
53537,214.545,1.171,1.527,1.255,57.833,1419126,lightTank,2,A74_T1_E6
53585,526.746,1.081,0.785,1.429,54.499,18478425,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.394,1.231,0.817,1.380,53.183,11505155,AT-SPG,5,R78_SU_85I
53793,1119.763,0.840,1.310,0.909,51.783,1998758,mediumTank,8,A81_T95_E2
53841,821.691,1.059,0.576,1.260,52.794,23408990,heavyTank,6,GB63_TOG_II
54017,658.184,1.277,1.417,1.108,57.960,29868996,heavyTank,5,R38_KV-220
54033,648.790,1.223,1.879,0.817,56.293,36120,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.735,1.009,0.769,1.179,54.070,19941416,AT-SPG,7,GB71_AT_15A
54273,431.422,1.852,0.927,1.522,58.458,1825684,AT-SPG,3,R50_SU76I
54289,1265.271,0.792,0.891,0.810,51.862,679924312,heavyTank,8,G51_Lowe
54353,611.764,1.238,1.579,1.159,56.742,20619313,heavyTank,5,GB51_Excelsior
54529,245.882,1.376,1.412,1.525,56.329,33464266,lightTank,2,R84_Tetrarch_LL
54545,519.991,0.998,1.532,1.136,54.738,97293060,mediumTank,5,G46_T-25
54609,341.865,1.281,0.122,1.376,56.686,1969640,SPG,3,GB78_Sexton_I
54785,820.444,1.087,0.548,0.750,53.333,82347450,AT-SPG,6,R49_SU100Y
54801,272.567,1.106,2.731,1.625,58.575,3937302,lightTank,3,G50_T-15
54865,211.972,1.352,1.604,1.289,55.792,6495033,lightTank,2,GB76_Mk_VIC
55057,563.214,1.062,1.253,1.140,53.287,2156548,mediumTank,5,G70_PzIV_Hydro
55073,215.041,1.332,1.680,1.304,56.513,5747758,lightTank,2,A93_T7_Combat_Car
55121,996.769,0.906,1.078,1.059,53.708,67645412,heavyTank,7,GB52_A45
55297,1060.971,1.138,0.761,0.895,52.835,254276664,AT-SPG,7,R89_SU122_44
55313,1250.765,0.920,0.769,1.058,51.140,125230318,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,510.134,0.672,2.443,0.735,52.672,412949,lightTank,6,GB108_A46
55569,1006.948,1.233,1.434,1.512,51.879,686770817,AT-SPG,7,G48_E-25
55633,1138.760,0.775,1.267,0.766,51.621,114870245,mediumTank,8,GB70_N_FV4202_105
55841,1912.311,0.985,1.256,0.645,49.680,2581705,mediumTank,10,A95_T95_E6
55889,748.178,1.056,2.192,0.964,55.412,57129446,mediumTank,6,GB85_Cromwell_Berlin
56081,1341.254,0.823,0.929,0.395,52.643,5515135,heavyTank,8,G141_VK7501K
56097,693.294,0.948,1.279,1.039,54.261,5724192,mediumTank,6,A104_M4A3E8A
56145,768.202,0.955,0.965,0.996,53.468,4648337,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.236,0.978,0.739,1.163,52.318,29695933,AT-SPG,7,A101_M56
56577,274.108,1.190,1.320,1.572,55.769,42723885,lightTank,3,R86_LTP
56609,1007.299,0.939,0.790,0.805,53.755,75935810,AT-SPG,7,A102_T28_concept
56657,1243.227,0.782,1.178,0.570,51.915,34392016,heavyTank,8,GB93_Caernarvon_AX
56913,1168.563,0.782,1.349,0.664,52.492,15745533,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.603,1.027,0.712,0.982,52.300,100520494,AT-SPG,6,G41_DickerMax
57121,1126.200,0.806,1.249,0.897,51.827,12060051,mediumTank,8,A63_M46_Patton_KR
57169,844.373,1.033,1.010,0.828,53.572,2621428,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.565,0.933,1.028,1.191,52.939,21585458,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.782,0.777,1.313,0.762,50.871,102334999,mediumTank,8,A111_T25_Pilot
57425,1564.051,1.053,1.038,0.645,54.217,5164871,mediumTank,8,GB97_Chimera
57617,915.995,0.991,1.325,1.053,53.404,28747693,mediumTank,7,G78_Panther_M10
57633,688.266,0.682,2.752,0.741,52.036,41283,lightTank,7,A112_T71E2
57681,899.201,1.144,0.802,1.006,54.206,5855540,AT-SPG,6,GB96_Excalibur
57889,776.378,0.661,2.968,0.745,51.910,10904422,lightTank,8,A99_T92_LT
57937,2268.971,1.038,1.370,0.500,52.708,14844350,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.683,1.095,1.316,0.790,54.693,89862320,mediumTank,6,R108_T34_85M
58369,1942.923,0.866,1.483,0.499,49.991,27520246,heavyTank,10,R110_Object_260
58449,820.820,0.659,2.736,0.666,52.159,370589,lightTank,8,GB101_FV1066_Senlac
58625,1286.684,0.938,0.426,0.655,50.744,63324,AT-SPG,8,R111_ISU130
58641,1992.250,0.931,1.005,0.407,51.529,9976092,heavyTank,10,G92_VK7201
58657,1292.697,0.781,1.232,0.478,52.572,18444516,heavyTank,8,A115_Chrysler_K_GF
58705,989.746,0.666,2.797,0.759,52.756,1443153,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1269.021,0.842,1.051,0.656,53.054,7147805,heavyTank,8,R113_Object_730
58913,1217.820,0.796,1.235,0.693,52.736,22830554,heavyTank,8,A117_T26E5
58961,1290.000,0.724,2.716,0.628,51.448,2234727,lightTank,10,GB100_Manticore
59137,1119.579,1.049,1.082,0.729,54.450,31581009,heavyTank,7,R71_IS_2B
59169,1235.203,0.798,1.241,0.671,52.585,20188025,heavyTank,8,A117_T26E5_Patriot
59217,810.401,0.975,0.851,0.578,55.444,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.407,1.013,1.458,0.925,54.587,38590972,mediumTank,6,R117_T34_85_Rudy
59425,1253.551,0.743,0.839,0.527,51.611,9078687,heavyTank,8,A13_T34_hvy_BF
59473,830.440,0.643,2.472,0.758,52.442,2942032,lightTank,8,GB102_LHMTV
59649,1046.404,1.108,0.593,0.826,52.864,13073769,AT-SPG,7,R116_ISU122C_Berlin
59665,322.980,1.242,1.329,1.140,56.156,1399398,mediumTank,3,G100_Gtraktor_Krupp
59681,742.987,0.963,1.190,0.839,54.801,4610411,mediumTank,6,A118_M4_Thunderbolt
59729,638.919,0.656,2.311,0.842,52.878,1361473,lightTank,7,GB104_GSR_3301_Setter
59905,1142.205,0.843,1.257,0.759,52.159,85637426,mediumTank,8,R112_T54_45
59937,1030.689,0.983,1.180,0.738,55.551,818523,mediumTank,7,A121_M26_Cologne
59985,1361.189,0.975,0.595,0.647,53.506,1366498,AT-SPG,8,GB99_Turtle_Mk1
60161,915.883,1.116,1.075,0.839,56.466,232112,heavyTank,6,R114_Object_244
60177,1100.139,0.802,1.086,0.915,50.792,29057857,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.573,0.806,1.264,0.465,52.979,744879,heavyTank,8,A115_Chrysler_K
60225,1402.096,1.059,1.792,0.778,52.483,46660490,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.565,0.945,0.766,0.975,54.413,569435,mediumTank,5,GB37_Valliant
60417,1418.456,0.997,0.927,0.490,53.444,44487079,heavyTank,8,R115_IS-3_auto
60433,225.807,1.212,1.826,1.540,58.073,1161872,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.713,1.032,0.746,0.560,53.700,61084444,AT-SPG,8,A122_TS-5
60481,1860.030,1.189,1.300,0.791,52.273,10322661,mediumTank,9,F114_Projet_4_1
60689,534.874,1.098,0.628,1.490,53.427,16326301,AT-SPG,5,G104_Stug_IV
60737,822.350,1.036,1.346,0.825,55.158,4234250,mediumTank,6,F113_Bretagne_Panther
60929,300.005,1.021,1.705,0.945,54.863,35614928,lightTank,3,R105_BT_7A
60945,1556.759,0.952,1.389,0.733,51.485,91488601,mediumTank,9,G105_T-55_NVA_DDR
