tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.090,1.001,0.847,1.080,53.335,129010515,AT-SPG,7,R74_SU100M1
10257,1553.733,0.912,1.274,0.721,51.356,215683393,mediumTank,9,G54_E-50
10273,466.729,1.188,1.214,1.555,56.944,31635450,AT-SPG,4,A57_M8A1
10497,822.083,1.044,0.696,0.648,53.386,526543907,heavyTank,6,R77_KV2
10513,1216.639,0.851,1.163,0.904,52.183,82097721,heavyTank,8,G67_VK4502A
10529,596.773,1.149,1.371,1.377,54.222,609843025,AT-SPG,5,A58_T67
10577,193.141,1.282,0.207,1.161,56.644,1707288,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.075,0.865,0.917,0.659,51.413,242020797,heavyTank,9,R63_ST_I
10769,1047.430,0.910,0.939,1.019,54.161,188982661,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.170,0.882,1.223,0.654,49.142,265245806,heavyTank,10,A69_T110E5
10817,983.627,0.899,0.676,1.059,53.320,36560377,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.128,0.967,0.093,1.802,54.286,11224171,SPG,4,GB26_Birch_Gun
11009,1211.889,0.823,0.813,0.827,52.210,144941514,heavyTank,8,R73_KV4
11025,1016.242,0.980,0.465,0.980,51.071,106648467,AT-SPG,7,G43_Sturer_Emil
11041,976.019,0.926,0.891,1.167,53.114,170295854,AT-SPG,7,A72_T25_2
11073,1662.417,1.040,0.853,0.787,51.854,87393330,AT-SPG,9,F37_AMX50_Foch
11089,597.213,1.115,0.106,1.540,55.089,79261944,SPG,5,GB28_Bishop
11265,800.710,0.997,0.895,0.844,54.417,232744261,heavyTank,6,R72_T150
11281,493.749,1.279,0.782,1.550,56.067,53204802,AT-SPG,4,G39_Marder_III
11297,1329.553,0.938,0.522,0.913,51.240,302925922,AT-SPG,8,A68_T28_Prototype
11345,939.692,0.885,0.062,1.545,52.460,56184147,SPG,7,GB29_Crusader_5inch
11521,1516.674,0.858,1.153,0.710,50.434,783440086,heavyTank,9,R81_IS8
11537,1367.749,0.991,0.683,0.892,51.147,178531966,AT-SPG,8,G71_JagdPantherII
11553,791.732,1.015,1.230,1.171,53.332,689839169,AT-SPG,6,A41_M18_Hellcat
11585,745.299,0.944,0.617,1.073,52.995,25173972,AT-SPG,6,F34_ARL_V39
11601,1420.835,0.837,0.027,0.822,50.828,59055413,SPG,9,GB30_FV3805
11777,628.929,1.153,0.848,1.093,54.997,560031259,heavyTank,5,R80_KV1
11793,817.990,1.014,0.570,1.126,51.449,132945209,AT-SPG,6,G40_Nashorn
11809,876.591,0.992,1.612,1.208,52.536,2274534,mediumTank,7,A86_T23E3
11841,1574.139,0.931,0.054,0.970,50.051,258193837,SPG,10,F38_Bat_Chatillon155_58
11857,766.228,1.004,0.157,1.870,53.594,227228616,SPG,6,GB77_FV304
12049,2005.228,1.004,0.596,0.424,51.011,300977145,AT-SPG,10,G72_JagdPz_E100
12097,1277.755,0.932,0.728,0.933,51.160,79807979,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.276,0.845,0.027,0.888,51.141,55363722,SPG,8,GB79_FV206
12289,683.131,0.996,1.819,1.087,54.316,48622789,mediumTank,6,R57_A43
12305,1832.257,0.910,1.315,0.680,49.596,133177009,mediumTank,10,G73_E50_Ausf_M
12369,1665.779,0.752,0.021,0.734,50.701,63546686,SPG,10,GB31_Conqueror_Gun
12545,902.109,0.920,1.555,0.848,52.843,55200981,mediumTank,7,R59_A44
12561,265.212,1.166,2.627,1.368,55.998,102734002,lightTank,3,G63_PzI_ausf_C
12577,519.143,0.972,1.746,0.939,55.548,1485295,mediumTank,5,A78_M4_Improved
12817,251.059,1.282,1.882,1.453,56.119,267366,lightTank,2,G53_PzI
12881,499.696,0.993,1.377,0.962,54.653,12277336,mediumTank,5,GB50_Sherman_III
13073,292.213,1.002,1.602,1.455,57.851,6789300,lightTank,3,G82_Pz_II_AusfG
13089,2006.613,0.971,0.742,0.503,50.046,235620989,AT-SPG,10,A83_T110E4
13121,388.840,1.292,1.063,1.601,57.712,4073325,mediumTank,3,F44_Somua_S35
13137,1640.637,0.996,0.536,0.747,50.502,74129778,AT-SPG,9,GB81_FV4004
13313,1146.136,0.874,1.214,0.907,50.407,69567749,mediumTank,8,R60_Object416
13329,423.193,1.195,1.067,1.269,55.680,5298828,heavyTank,4,G90_DW_II
13345,1142.138,0.842,1.029,0.942,51.182,531728048,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.516,1.055,0.521,1.474,54.132,8168491,AT-SPG,5,GB44_Archer
13569,2041.761,1.044,0.716,0.631,48.772,237900976,AT-SPG,10,R88_Object268
13585,376.762,1.070,1.588,1.260,57.265,1186940,mediumTank,4,G86_VK2001DB
13825,1742.103,0.939,1.393,0.750,48.776,249592471,mediumTank,10,R87_T62A
13841,1131.961,0.819,1.115,0.985,51.308,65078857,mediumTank,8,G88_Indien_Panzer
13857,2045.455,0.983,0.681,0.442,51.563,98408825,AT-SPG,10,A85_T110E3
13889,2041.796,1.095,0.790,0.610,49.886,99082651,AT-SPG,10,F64_AMX_50Fosh_155
13905,1962.380,1.061,0.375,0.384,50.006,80241408,AT-SPG,10,GB83_FV4005
14097,705.953,0.966,1.578,1.107,54.592,36898833,mediumTank,6,G87_VK3002DB_V1
14113,1834.446,0.923,1.252,0.666,49.352,77934080,mediumTank,10,A120_M48A5
14145,402.907,0.632,2.378,0.764,53.342,223382098,lightTank,5,F62_ELC_AMX
14161,1056.302,1.031,0.782,0.980,52.952,54692318,AT-SPG,7,GB41_Challenger
14353,667.074,0.603,2.025,0.712,51.656,5056532,lightTank,7,G85_Auf_Panther
14401,1385.678,0.857,0.038,0.975,50.646,175760830,SPG,9,F67_Bat_Chatillon155_55
14417,767.248,0.990,0.831,1.142,52.929,32642371,AT-SPG,6,GB45_Achilles_IIC
14609,1901.669,0.966,1.150,0.758,48.787,115087467,mediumTank,10,G89_Leopard1
14625,1151.096,0.911,1.241,1.037,50.932,196722396,mediumTank,8,A90_T69
14657,389.497,0.991,0.099,1.507,54.603,16192158,SPG,4,F66_AMX_Ob_Am105
14673,1318.894,0.941,0.702,0.901,50.863,106028509,AT-SPG,8,GB80_Charioteer
14865,1619.858,0.951,1.112,0.809,50.239,154228999,mediumTank,9,G91_Pro_Ag_A
14881,1964.884,1.014,0.827,0.581,48.537,367117846,heavyTank,10,A67_T57_58
14913,387.128,0.943,0.898,1.184,55.114,2346827,mediumTank,4,F70_SARL42
15105,312.208,1.224,1.325,1.562,56.639,10201399,lightTank,3,R43_T-70
15121,212.559,1.010,0.122,0.876,55.320,207769,SPG,2,G93_GW_Mk_VIe
15137,500.907,0.621,2.139,0.699,52.454,35182255,lightTank,6,A71_T21
15169,264.028,1.213,0.806,1.748,57.001,311521,lightTank,2,F50_FCM36_20t
15361,232.041,1.315,1.320,1.727,58.855,5308704,lightTank,2,R42_T-60
15377,1217.917,0.824,0.024,0.777,51.384,192012273,SPG,8,G94_GW_Tiger_P
15393,1589.761,1.036,0.939,0.757,50.346,291104665,heavyTank,9,A89_T54E1
15425,1769.212,0.924,1.331,0.762,49.390,15298434,mediumTank,10,F72_AMX_30
15441,1117.056,0.775,1.088,0.835,51.852,1331892,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.918,1.103,1.481,0.747,51.762,40581789,mediumTank,10,R95_Object_907
15633,414.047,1.066,0.089,1.549,54.912,30194928,SPG,4,G95_Pz_Sfl_IVb
15649,707.572,0.726,2.378,0.690,51.343,318725110,lightTank,7,A103_T71E1
15681,1535.619,0.922,1.349,0.785,50.847,87940783,mediumTank,9,F71_AMX_30_prototype
15697,1958.631,0.872,1.005,0.486,49.550,112374582,heavyTank,10,GB91_Super_Conqueror
15873,331.339,0.933,1.505,1.331,55.664,10006457,lightTank,4,R44_T80
15889,725.808,0.949,1.314,1.029,53.555,50251887,mediumTank,6,G96_VK3002M
15905,1860.544,0.921,1.298,0.698,49.997,11179599,mediumTank,10,A92_M60
15937,252.739,1.376,0.920,2.102,58.860,981225,lightTank,2,F49_RenaultR35
15953,1981.298,0.970,0.708,0.567,51.808,20147575,AT-SPG,10,GB92_FV217
16129,977.152,0.885,0.035,0.907,51.946,112554751,SPG,7,R91_SU14_1
16145,591.341,1.064,0.669,1.091,52.578,61017451,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1461.305,0.825,0.029,0.934,50.742,352091277,SPG,9,A88_M53_55
16209,585.697,0.929,1.451,0.882,54.320,457647,mediumTank,5,GB107_Cavalier
16385,581.848,1.041,0.082,1.248,53.452,26473827,SPG,5,R100_SU122A
16401,1719.930,1.033,0.507,0.825,50.368,397021282,AT-SPG,9,G97_Waffentrager_IV
16417,818.579,1.010,0.055,1.336,53.347,298020603,SPG,6,A87_M44
16449,1182.718,0.750,0.719,0.644,51.971,2955716,heavyTank,8,F81_Char_de_65t
16641,470.792,0.678,2.633,0.792,52.761,49725083,lightTank,6,R101_MT25
16657,1446.773,1.064,0.450,0.937,50.867,787803335,AT-SPG,8,G99_RhB_Waffentrager
16673,528.373,0.618,2.257,0.746,52.365,173701981,lightTank,6,A94_T37
16705,1702.727,0.875,1.158,0.491,52.408,34069183,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.786,0.959,1.408,0.777,49.078,288000574,mediumTank,10,R97_Object_140
16913,2151.751,1.271,0.477,0.738,48.742,176383224,AT-SPG,10,G98_Waffentrager_E100
16961,1874.963,0.810,1.166,0.463,49.757,7070275,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.705,1.285,1.278,1.149,56.554,1891693,mediumTank,3,G83_Pz_IV_AusfA
17217,1338.029,0.807,2.525,0.551,48.967,75210145,lightTank,10,F88_AMX_13_105
17425,400.620,1.009,1.307,0.967,55.930,5094834,mediumTank,4,G80_Pz_IV_AusfD
17473,798.582,0.711,2.540,0.767,51.446,117570993,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.006,0.922,1.333,0.770,51.084,50361330,mediumTank,9,R104_Object_430_II
17729,1976.907,1.122,0.695,0.573,51.189,17783071,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.803,1.317,0.788,1.222,56.463,9033874,AT-SPG,4,G101_StuG_III
17953,781.457,0.729,2.521,0.805,51.918,186097072,lightTank,8,A97_M41_Bulldog
17985,500.100,0.734,2.290,0.712,53.577,30193044,lightTank,6,F109_AMD_Panhard_178B
18177,1004.512,0.700,2.566,0.657,50.896,139124098,lightTank,9,R109_T54S
18193,510.754,1.033,1.222,0.962,54.491,201049201,mediumTank,5,G81_Pz_IV_AusfH
18209,993.286,0.665,2.345,0.612,50.527,210568246,lightTank,9,A100_T49
18241,663.678,0.727,2.686,0.708,53.090,31724596,lightTank,7,F107_Hotchkiss_EBR
18433,774.722,0.701,2.671,0.842,52.357,79457491,lightTank,8,R107_LTB
18449,967.236,0.681,2.639,0.718,51.033,49879597,lightTank,9,G103_RU_251
18465,280.429,0.946,0.099,1.690,54.517,278641,SPG,3,A108_T18_HMC
18497,811.996,0.656,2.754,0.723,51.538,21296736,lightTank,8,F110_Lynx_6x6
18689,629.203,1.159,1.269,0.955,56.326,106009840,heavyTank,6,R13_KV-1s
18705,1611.471,0.873,0.717,0.515,52.519,38744994,heavyTank,9,G110_Typ_205
18721,396.731,0.987,0.109,1.280,54.443,2155412,SPG,4,A27_T82
18753,962.699,0.736,3.599,0.892,53.339,15817664,lightTank,9,F100_Panhard_EBR_90
18961,756.662,0.684,2.032,0.723,51.572,87419556,lightTank,7,G113_SP_I_C
19009,1261.616,0.763,3.803,0.770,51.048,51338974,lightTank,10,F108_Panhard_EBR_105
19201,1221.631,0.769,3.157,0.700,50.448,36992139,lightTank,10,R132_VNII_100LT
19217,2017.619,1.048,0.566,0.563,49.522,312244001,AT-SPG,10,G121_Grille_15_L63
19457,709.946,0.830,2.309,0.789,52.347,41425760,lightTank,7,R131_Tank_Gavalov
19473,1926.278,0.868,0.987,0.420,50.882,30068984,heavyTank,10,G134_PzKpfw_VII
19489,1316.352,0.722,2.589,0.536,48.608,24943740,lightTank,10,A116_XM551
19713,1559.382,0.865,1.103,0.536,52.270,153292420,heavyTank,9,R151_Object_257_2
19729,1275.740,0.840,0.772,0.559,53.547,80490819,heavyTank,8,G115_Typ_205B
19745,668.728,0.767,2.813,0.767,52.303,10421524,lightTank,7,A112_T71E2R
19969,1892.211,0.959,1.325,0.541,50.336,159129896,mediumTank,10,R148_Object_430_U
19985,1250.131,0.701,2.929,0.651,48.372,3117807,lightTank,10,G125_Spz_57_Rh
20225,2039.097,0.966,1.179,0.414,52.556,93733247,AT-SPG,10,R149_Object_268_4
20241,822.961,0.673,2.755,0.701,51.953,14622709,lightTank,8,G126_HWK_12
20257,590.309,1.189,1.208,0.833,56.070,2380662,mediumTank,4,A129_T6_medium
20481,1239.980,0.800,0.850,0.514,52.059,46770149,heavyTank,8,R139_IS_M
20737,1606.992,0.857,0.959,0.449,52.117,68009344,heavyTank,9,R153_Object_705
20993,1941.913,0.869,1.040,0.351,50.031,71610214,heavyTank,10,R145_Object_705_A
21249,1665.954,0.953,0.857,0.582,51.918,80367183,AT-SPG,9,R93_Object263
21505,1638.312,0.994,1.302,0.624,52.108,204951736,mediumTank,9,R96_Object_430
21761,1812.471,0.995,1.119,0.713,49.283,8388887,mediumTank,10,R144_K_91
22017,1912.174,0.859,1.426,0.425,49.889,118697596,heavyTank,10,R155_Object_277
22273,1932.451,0.930,0.906,0.478,50.836,7710920,heavyTank,10,R169_ST_II
22529,1625.608,0.901,1.081,0.486,52.098,40612711,heavyTank,9,R171_IS_3_II
22785,1273.669,0.839,0.833,0.546,52.215,39047208,heavyTank,8,R170_IS_2_II
23041,387.770,0.994,1.759,1.304,55.732,655947,lightTank,3,R174_BT-5
25617,676.346,0.899,2.287,0.573,54.278,3695657,lightTank,6,G158_VK2801_105_SPXXI
31233,1138.041,1.004,0.895,0.529,54.053,26753178,heavyTank,7,R175_IS_2_screen
31745,1399.803,0.994,0.335,0.469,51.157,22489481,AT-SPG,8,R177_ISU_152K_BL10
32001,1796.157,0.791,1.311,0.358,50.650,14255,heavyTank,10,R178_Object_780
32065,1321.879,0.833,1.510,0.669,51.929,3018927,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1269.136,0.853,1.145,0.620,50.955,21808807,mediumTank,8,R180_Object_274_A
32769,1654.787,1.005,0.979,0.770,51.569,3912716,AT-SPG,9,R183_K_91_PT
33025,779.266,1.078,0.953,0.765,54.154,26763,heavyTank,5,R186_KV_1_Screened
33281,423.674,0.773,1.639,0.757,54.465,591539,mediumTank,4,R185_T_34_L_11_1941
34081,1334.280,0.933,0.908,0.624,50.438,1502,mediumTank,8,A149_AMBT
34305,672.277,0.912,1.244,0.765,52.963,23227,mediumTank,5,R193_M4A2_T_34
34593,435.380,1.016,1.481,0.917,54.745,156883,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1480.328,1.092,1.206,0.761,52.642,4015320,mediumTank,8,A140_ASTRON_REX_105mm
43281,471.551,1.409,0.684,1.841,56.074,6698,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,281.923,1.158,1.863,2.340,55.253,120435,lightTank,2,F111_AM39_Gendron_Somua
43537,414.801,0.863,1.151,1.358,50.301,3657,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1458.759,0.885,1.110,0.542,52.829,983323,heavyTank,8,A141_M_IV_Y
43585,861.072,0.712,3.303,0.816,52.387,57843806,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.482,1.002,0.869,1.730,54.349,2321960,lightTank,2,F42_AMR_35
44289,1390.448,0.918,1.044,0.462,52.278,55997155,heavyTank,8,R165_Object_703_II
44545,1667.478,0.868,1.248,0.453,52.930,15014222,heavyTank,9,R119_Object_777
44801,320.061,0.902,1.750,1.143,55.015,10961980,lightTank,3,R161_T_116
45057,1481.448,1.049,0.455,0.637,50.693,292510488,AT-SPG,8,R159_SU_130PM
45313,529.736,0.761,3.042,0.738,53.965,104129383,lightTank,6,R160_T_50_2
45569,826.409,0.678,3.022,0.684,51.761,44252852,lightTank,8,R158_LT_432
45585,729.584,1.111,1.427,1.065,54.738,291367,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1189.958,0.906,1.525,0.808,51.687,8589526,mediumTank,8,G154_Kpz_07_RH
46097,462.659,0.807,0.796,1.524,54.530,1972984,AT-SPG,4,G151_Pz_Sfl_IC
46353,1642.645,0.935,1.229,0.739,50.562,7041866,mediumTank,9,G147_Kunze_Panzer
46593,1191.081,1.074,1.054,0.548,55.121,972042,heavyTank,7,R156_IS_2M
46609,1140.393,0.793,0.950,0.697,52.705,861334,mediumTank,8,G142_M48RPz
46849,2430.207,1.089,1.246,0.428,55.136,16716690,heavyTank,10,R157_Object_279R
46865,1339.188,0.791,1.339,0.470,51.957,27927293,heavyTank,8,G143_E75_TS
47105,547.311,0.970,1.364,0.842,54.537,25738788,mediumTank,5,R154_T_34E_1943
47121,1800.345,1.031,1.458,0.722,53.293,22064994,mediumTank,9,G144_Kpz_50t
47361,1266.793,0.853,0.976,0.622,50.807,64721235,mediumTank,8,R146_STG_Tday
47377,847.441,0.621,2.698,0.569,50.674,11422629,lightTank,8,G140_HWK_30
47617,1232.243,0.844,0.997,0.632,50.839,10656698,mediumTank,8,R146_STG
47633,313.836,1.401,1.284,1.612,56.382,15614843,lightTank,2,G139_MKA
47873,351.084,1.154,1.126,0.912,54.884,62234385,mediumTank,3,R143_T_29
48129,716.483,0.931,1.188,0.864,52.876,258961,mediumTank,6,R140_M4_Loza
48145,1249.672,0.814,0.760,0.534,52.951,2761764,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.330,0.911,0.571,0.556,51.695,15685023,AT-SPG,8,R135_T_103
48401,1375.595,0.949,0.645,0.786,51.421,23966854,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1377.487,0.876,1.004,0.468,52.852,125759441,heavyTank,8,R134_Object_252K
48913,1251.695,0.807,0.753,0.530,52.024,23962996,heavyTank,8,G138_VK168_02
49169,809.270,0.939,1.020,0.640,54.148,104661784,heavyTank,6,G136_Tiger_131
49409,1385.130,0.946,1.046,0.479,52.227,29273593,heavyTank,8,R61_Object252_BF
49665,1376.918,0.880,0.995,0.479,53.068,28806068,heavyTank,8,R134_Object_252U
49921,1044.516,0.933,1.147,0.545,53.463,4499892,heavyTank,7,R133_KV_122
49937,1112.121,0.784,1.191,0.771,51.164,4370231,mediumTank,8,G119_Panzer58_BF
50193,1397.841,0.979,0.535,0.628,50.934,532513985,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,1981.952,0.953,0.565,0.395,50.779,4881,AT-SPG,10,R126_Object_730_5
50721,1194.312,0.815,1.161,0.699,51.085,517290,mediumTank,8,A136_T42
50849,2146.329,1.127,1.181,0.648,51.633,2567917,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.545,1.205,1.146,1.356,56.463,17847589,lightTank,2,R125_T_45
50961,825.263,0.633,2.511,0.611,50.860,34690665,lightTank,8,G120_M41_90_GrandFinal
50977,547.633,0.693,2.421,0.662,53.892,13176313,lightTank,6,A134_M24E2_SuperChaffee
51057,1677.472,1.064,0.950,0.485,53.133,16675723,heavyTank,8,Cz14_Skoda_T-56
51089,1330.763,0.887,1.262,0.638,50.793,43005301,mediumTank,8,Pl19_CS_52_LIS
51105,1423.998,0.938,1.057,0.458,51.672,34517657,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.739,1.248,1.312,1.256,57.662,2099436,heavyTank,5,R38_KV-220_beta
51233,1411.200,0.940,0.925,0.537,51.023,8437511,heavyTank,8,A132_T77
51281,634.698,1.110,0.728,1.030,54.524,19700,mediumTank,4,GB113_Matilda_LVT
51313,1151.697,0.986,1.065,0.738,55.924,241130,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.430,0.998,1.443,0.898,54.194,13940372,mediumTank,6,Pl16_T34_85_Rudy
51361,1331.097,0.989,1.299,0.715,51.015,231705849,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.231,1.159,1.104,1.344,55.424,44226000,mediumTank,5,R32_Matilda_II_LL
51473,826.359,1.390,2.073,1.052,57.138,6786290,mediumTank,5,G32_PzV_PzIV
51489,243.418,1.273,2.415,1.298,56.128,8287556,lightTank,2,A19_T2_lt
51537,1373.809,0.887,0.794,0.438,51.519,4049685,heavyTank,8,GB112_Caliban
51553,512.115,0.936,1.067,1.130,52.997,24421595,mediumTank,5,J12_Chi_Nu_Kai
51569,736.291,0.940,1.334,0.819,52.823,26243199,mediumTank,6,Cz01_Skoda_T40
51585,794.574,1.038,0.982,0.878,53.058,61016652,mediumTank,6,S01_Strv_74_A2
51713,608.276,1.172,1.176,1.320,54.885,120395514,heavyTank,5,R33_Churchill_LL
51729,412.642,1.643,1.361,2.350,62.254,5947083,lightTank,3,G36_PzII_J
51745,513.150,1.047,1.394,1.150,55.875,11115654,mediumTank,5,A62_Ram-II
51825,1203.192,0.879,1.099,0.675,50.404,11662151,mediumTank,8,Cz13_T_27
51841,226.377,1.058,1.425,1.205,56.020,858836,lightTank,2,S15_L_60
51985,398.797,1.475,1.349,1.629,58.466,42977431,mediumTank,3,G34_S35_captured
52001,320.061,1.073,1.603,1.286,55.042,18813861,lightTank,3,A33_MTLS-1G14
52049,1638.602,0.980,1.140,0.523,54.875,921233,heavyTank,8,GB111_Charlemagne
52065,1119.680,0.799,1.223,0.822,51.014,22687902,mediumTank,8,J18_STA_2_3
52097,1430.336,0.953,0.468,0.792,50.891,183178184,AT-SPG,8,S22_Strv_S1
52225,344.638,1.268,2.186,1.379,56.255,1931805,lightTank,3,R34_BT-SV
52241,492.093,1.532,1.566,1.618,56.417,31519470,heavyTank,4,G35_B-1bis_captured
52257,473.361,1.016,1.617,1.060,54.788,10132883,mediumTank,5,A44_M4A2E4
52305,1487.513,1.126,0.607,0.740,51.759,45260107,AT-SPG,8,GB109_GSOR_1008
52321,808.327,0.966,1.036,0.780,54.361,23969735,heavyTank,6,J19_Tiger_I_Jpn
52353,1114.878,0.763,1.232,0.761,52.283,344940,mediumTank,8,S23_Strv_81
52481,375.588,1.254,1.468,1.689,54.356,28365544,lightTank,4,R31_Valentine_LL
52497,329.572,1.878,1.606,2.877,56.198,13790398,lightTank,2,G33_H39_captured
52513,1240.370,0.806,1.156,0.625,51.369,22032293,heavyTank,8,A45_M6A2E1
52561,1743.658,1.038,0.602,0.791,52.648,165603509,AT-SPG,9,GB32_Tortoise
52577,1218.800,0.752,1.457,0.502,52.780,321910,heavyTank,8,J29_Nameless
52609,1092.853,0.736,1.276,0.688,52.008,6662622,mediumTank,8,S23_Strv_81_sabaton
52737,264.151,1.016,1.618,1.609,54.209,1137475,lightTank,3,R67_M3_LL
52769,300.110,1.109,2.465,1.644,57.044,8189876,lightTank,3,A43_M22_Locust
52817,373.195,0.921,1.398,1.359,56.108,857968,mediumTank,4,GB33_Sentinel_AC_I
52833,1051.734,0.765,1.779,0.706,52.019,133000,mediumTank,8,J30_Edelweiss
52865,1396.410,0.946,1.030,0.515,51.776,31091186,heavyTank,8,S25_EMIL_51
52993,464.920,1.197,2.534,1.043,56.000,1364030,mediumTank,4,R68_A-32
53121,1286.741,0.914,1.257,0.723,51.284,31448475,mediumTank,8,S26_Lansen_C
53249,1238.627,0.961,1.084,0.924,51.373,272434479,heavyTank,8,R54_KV-5
53505,338.924,1.449,1.590,1.745,55.633,52980886,lightTank,3,R56_T-127
53537,225.186,1.155,1.524,1.284,57.395,1549675,lightTank,2,A74_T1_E6
53585,535.135,1.082,0.788,1.423,54.463,18987736,mediumTank,5,GB68_Matilda_Black_Prince
53761,606.543,1.240,0.820,1.391,53.156,11814638,AT-SPG,5,R78_SU_85I
53793,1110.023,0.838,1.308,0.926,51.694,1973364,mediumTank,8,A81_T95_E2
53841,821.030,1.058,0.578,1.258,52.818,23875517,heavyTank,6,GB63_TOG_II
54017,684.272,1.276,1.437,1.085,57.599,33869937,heavyTank,5,R38_KV-220
54033,798.897,1.318,2.000,0.821,57.461,72225,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.884,1.006,0.775,1.150,54.377,21471509,AT-SPG,7,GB71_AT_15A
54145,1643.884,0.838,1.052,0.541,50.801,5610849,heavyTank,9,S31_Strv_K
54273,477.884,1.829,0.907,1.513,57.877,2102510,AT-SPG,3,R50_SU76I
54289,1258.767,0.787,0.897,0.803,51.841,709376770,heavyTank,8,G51_Lowe
54353,625.203,1.245,1.590,1.160,56.707,21848696,heavyTank,5,GB51_Excelsior
54529,248.057,1.373,1.419,1.548,56.279,33793585,lightTank,2,R84_Tetrarch_LL
54545,517.591,0.998,1.537,1.149,54.721,97415601,mediumTank,5,G46_T-25
54609,370.083,1.235,0.117,1.276,56.386,2834219,SPG,3,GB78_Sexton_I
54657,1412.566,0.812,0.819,0.460,52.509,1884761,heavyTank,8,S32_Bofors_Tornvagn
54785,825.079,1.086,0.541,0.742,53.203,87685174,AT-SPG,6,R49_SU100Y
54801,286.182,1.103,2.696,1.667,58.229,4247062,lightTank,3,G50_T-15
54865,221.777,1.316,1.599,1.323,55.108,6757722,lightTank,2,GB76_Mk_VIC
55057,590.397,1.050,1.263,1.104,53.160,4214875,mediumTank,5,G70_PzIV_Hydro
55073,229.392,1.290,1.691,1.314,55.657,6272318,lightTank,2,A93_T7_Combat_Car
55121,992.514,0.907,1.081,1.068,53.695,64022385,heavyTank,7,GB52_A45
55297,1054.417,1.137,0.760,0.901,52.816,259376615,AT-SPG,7,R89_SU122_44
55313,1244.568,0.920,0.769,1.063,51.131,124833940,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,482.819,0.647,2.436,0.746,52.724,2654841,lightTank,6,GB108_A46
55569,1000.270,1.227,1.434,1.517,51.849,712985810,AT-SPG,7,G48_E-25
55633,1116.866,0.764,1.268,0.775,51.428,125102423,mediumTank,8,GB70_N_FV4202_105
55841,1904.048,0.980,1.247,0.658,49.899,2873125,mediumTank,10,A95_T95_E6
55889,746.632,1.051,2.184,0.973,55.251,59863359,mediumTank,6,GB85_Cromwell_Berlin
56081,1305.902,0.802,0.911,0.405,52.463,9897676,heavyTank,8,G141_VK7501K
56097,690.749,0.946,1.279,1.049,54.167,5816174,mediumTank,6,A104_M4A3E8A
56145,763.875,0.949,0.971,0.988,53.348,5269359,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.452,0.970,0.743,1.153,52.233,33904625,AT-SPG,7,A101_M56
56577,273.846,1.191,1.326,1.591,55.742,41777414,lightTank,3,R86_LTP
56609,1001.645,0.937,0.792,0.807,53.813,82051540,AT-SPG,7,A102_T28_concept
56657,1224.570,0.771,1.176,0.570,51.787,41035431,heavyTank,8,GB93_Caernarvon_AX
56913,1144.760,0.768,1.341,0.678,52.166,20425104,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.514,1.027,0.711,0.984,52.280,103359961,AT-SPG,6,G41_DickerMax
57121,1115.938,0.803,1.248,0.900,51.681,11983705,mediumTank,8,A63_M46_Patton_KR
57169,835.623,1.007,1.012,0.835,53.090,5075568,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.764,0.935,1.029,1.188,52.930,22336296,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.448,0.776,1.312,0.776,50.785,97054796,mediumTank,8,A111_T25_Pilot
57425,1503.875,0.994,1.010,0.639,53.163,10394377,mediumTank,8,GB97_Chimera
57617,907.989,0.983,1.324,1.054,53.274,31518662,mediumTank,7,G78_Panther_M10
57633,687.040,0.690,2.734,0.788,51.989,40484,lightTank,7,A112_T71E2
57681,911.996,1.122,0.796,1.014,53.504,12243337,AT-SPG,6,GB96_Excalibur
