tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.566,0.849,1.160,0.894,52.172,89940353,heavyTank,8,G67_VK4502A
10529,597.341,1.150,1.372,1.367,54.311,638114251,AT-SPG,5,A58_T67
10577,194.263,1.286,0.206,1.163,56.506,1902389,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.720,0.865,0.915,0.655,51.436,257409019,heavyTank,9,R63_ST_I
10769,1051.320,0.908,0.937,1.007,54.154,205729408,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.515,0.881,1.226,0.653,49.112,276283256,heavyTank,10,A69_T110E5
10817,984.775,0.896,0.673,1.049,53.308,39755546,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.333,0.966,0.093,1.785,54.287,12036582,SPG,4,GB26_Birch_Gun
11009,1209.259,0.820,0.812,0.823,52.213,157552997,heavyTank,8,R73_KV4
11025,1018.151,0.977,0.464,0.971,51.023,115661807,AT-SPG,7,G43_Sturer_Emil
11041,978.617,0.923,0.889,1.154,53.095,187031684,AT-SPG,7,A72_T25_2
11073,1655.919,1.030,0.864,0.787,51.858,86970151,AT-SPG,9,F37_AMX50_Foch
11089,597.230,1.113,0.106,1.533,55.079,83234964,SPG,5,GB28_Bishop
11265,800.887,0.995,0.891,0.841,54.414,243804101,heavyTank,6,R72_T150
11281,494.152,1.276,0.779,1.536,56.075,55073661,AT-SPG,4,G39_Marder_III
11297,1336.536,0.938,0.520,0.905,51.239,321740106,AT-SPG,8,A68_T28_Prototype
11345,941.448,0.883,0.062,1.537,52.440,58775701,SPG,7,GB29_Crusader_5inch
11521,1524.704,0.859,1.147,0.703,50.454,847624459,heavyTank,9,R81_IS8
11537,1374.338,0.991,0.682,0.883,51.162,192275478,AT-SPG,8,G71_JagdPantherII
11553,793.866,1.013,1.227,1.161,53.355,742799636,AT-SPG,6,A41_M18_Hellcat
11585,744.967,0.942,0.615,1.066,52.999,26932577,AT-SPG,6,F34_ARL_V39
11601,1429.098,0.839,0.027,0.811,50.767,59915733,SPG,9,GB30_FV3805
11777,627.513,1.150,0.842,1.089,55.004,598881994,heavyTank,5,R80_KV1
11793,819.850,1.012,0.570,1.116,51.447,140835554,AT-SPG,6,G40_Nashorn
11809,878.247,0.999,1.620,1.201,52.491,2372207,mediumTank,7,A86_T23E3
11841,1582.604,0.934,0.054,0.969,49.983,269190777,SPG,10,F38_Bat_Chatillon155_58
11857,767.240,1.003,0.157,1.860,53.599,244173857,SPG,6,GB77_FV304
12049,2013.211,1.008,0.605,0.428,50.856,301577681,AT-SPG,10,G72_JagdPz_E100
12097,1280.763,0.930,0.733,0.927,51.164,83863578,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.608,0.845,0.028,0.881,51.091,57353492,SPG,8,GB79_FV206
12289,683.679,0.994,1.815,1.077,54.362,50961588,mediumTank,6,R57_A43
12305,1835.432,0.913,1.321,0.680,49.412,134695249,mediumTank,10,G73_E50_Ausf_M
12369,1690.177,0.761,0.021,0.737,50.679,63692682,SPG,10,GB31_Conqueror_Gun
12545,905.960,0.919,1.552,0.837,52.827,60262015,mediumTank,7,R59_A44
12561,265.686,1.171,2.625,1.355,56.145,109363519,lightTank,3,G63_PzI_ausf_C
12577,517.543,0.974,1.742,0.928,55.661,1449228,mediumTank,5,A78_M4_Improved
12817,229.878,1.279,1.944,1.464,56.844,241797,lightTank,2,G53_PzI
12881,501.467,0.992,1.369,0.957,54.658,13277442,mediumTank,5,GB50_Sherman_III
13073,285.522,1.006,1.609,1.438,58.024,6790953,lightTank,3,G82_Pz_II_AusfG
13089,2019.165,0.976,0.751,0.505,49.894,232646002,AT-SPG,10,A83_T110E4
13121,368.237,1.288,1.069,1.595,58.131,3612014,mediumTank,3,F44_Somua_S35
13137,1652.886,1.002,0.544,0.743,50.582,70213877,AT-SPG,9,GB81_FV4004
13313,1150.887,0.875,1.217,0.896,50.424,74917595,mediumTank,8,R60_Object416
13329,419.346,1.192,1.057,1.274,55.740,5360306,heavyTank,4,G90_DW_II
13345,1136.309,0.842,1.011,0.954,51.212,548423909,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.961,1.052,0.517,1.464,54.132,8979924,AT-SPG,5,GB44_Archer
13569,2048.218,1.046,0.728,0.631,48.710,237628803,AT-SPG,10,R88_Object268
13585,374.510,1.069,1.580,1.259,57.394,1249420,mediumTank,4,G86_VK2001DB
13825,1749.715,0.940,1.395,0.744,48.733,270305297,mediumTank,10,R87_T62A
13841,1136.192,0.819,1.127,0.978,51.353,68644891,mediumTank,8,G88_Indien_Panzer
13857,2049.040,0.992,0.695,0.457,51.230,87098165,AT-SPG,10,A85_T110E3
13889,2057.041,1.102,0.804,0.610,49.683,101789480,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.142,1.061,0.385,0.386,50.024,74812775,AT-SPG,10,GB83_FV4005
14097,707.333,0.964,1.570,1.104,54.587,39077540,mediumTank,6,G87_VK3002DB_V1
14113,1851.738,0.932,1.264,0.661,49.316,79652490,mediumTank,10,A120_M48A5
14145,404.780,0.628,2.369,0.751,53.329,241339858,lightTank,5,F62_ELC_AMX
14161,1062.703,1.034,0.788,0.979,52.946,53397792,AT-SPG,7,GB41_Challenger
14353,666.271,0.595,1.988,0.703,51.637,5003286,lightTank,7,G85_Auf_Panther
14401,1390.150,0.856,0.038,0.964,50.606,185144583,SPG,9,F67_Bat_Chatillon155_55
14417,768.522,0.991,0.834,1.137,53.003,32369313,AT-SPG,6,GB45_Achilles_IIC
14609,1890.807,0.970,1.195,0.769,48.801,90451202,mediumTank,10,G89_Leopard1
14625,1156.487,0.910,1.239,1.024,50.958,214556194,mediumTank,8,A90_T69
14657,390.731,0.988,0.099,1.509,54.644,17797017,SPG,4,F66_AMX_Ob_Am105
14673,1327.508,0.945,0.714,0.898,50.922,98966584,AT-SPG,8,GB80_Charioteer
14865,1626.796,0.956,1.128,0.808,50.372,135581529,mediumTank,9,G91_Pro_Ag_A
14881,1978.404,1.019,0.830,0.580,48.609,380178336,heavyTank,10,A67_T57_58
14913,387.697,0.942,0.892,1.174,55.166,2555957,mediumTank,4,F70_SARL42
15105,307.089,1.223,1.327,1.550,56.668,10371748,lightTank,3,R43_T-70
15121,205.605,1.072,0.131,0.838,55.712,214382,SPG,2,G93_GW_Mk_VIe
15137,502.355,0.618,2.129,0.689,52.452,37943971,lightTank,6,A71_T21
15169,252.218,1.259,0.825,1.756,57.420,267589,lightTank,2,F50_FCM36_20t
15361,231.363,1.318,1.314,1.721,58.950,5561861,lightTank,2,R42_T-60
15377,1222.093,0.825,0.025,0.766,51.323,194968409,SPG,8,G94_GW_Tiger_P
15393,1595.949,1.038,0.940,0.750,50.402,310678090,heavyTank,9,A89_T54E1
15425,1777.542,0.926,1.343,0.759,49.295,15437047,mediumTank,10,F72_AMX_30
15441,1126.539,0.785,1.088,0.840,52.134,1351318,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.435,1.111,1.505,0.753,51.707,36736489,mediumTank,10,R95_Object_907
15633,415.705,1.063,0.089,1.547,54.895,32349437,SPG,4,G95_Pz_Sfl_IVb
15649,712.542,0.725,2.368,0.682,51.377,340041955,lightTank,7,A103_T71E1
15681,1546.009,0.924,1.344,0.777,50.882,89708602,mediumTank,9,F71_AMX_30_prototype
15697,1969.262,0.877,1.006,0.489,49.595,90189975,heavyTank,10,GB91_Super_Conqueror
15873,332.869,0.930,1.497,1.321,55.657,10634946,lightTank,4,R44_T80
15889,723.161,0.945,1.312,1.025,53.523,50210912,mediumTank,6,G96_VK3002M
15905,1873.740,0.937,1.298,0.708,49.953,7489463,mediumTank,10,A92_M60
15937,245.243,1.382,0.935,2.092,59.051,982250,lightTank,2,F49_RenaultR35
15953,1987.737,0.973,0.711,0.573,51.491,16654327,AT-SPG,10,GB92_FV217
16129,980.160,0.882,0.035,0.897,51.954,120337724,SPG,7,R91_SU14_1
16145,591.996,1.060,0.665,1.083,52.560,66945562,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.920,0.832,0.030,0.922,50.757,343560256,SPG,9,A88_M53_55
16209,598.104,0.917,1.434,0.861,54.336,259853,mediumTank,5,GB107_Cavalier
16385,582.497,1.036,0.082,1.239,53.460,29090223,SPG,5,R100_SU122A
16401,1725.945,1.031,0.514,0.822,50.280,398336155,AT-SPG,9,G97_Waffentrager_IV
16417,822.167,1.014,0.056,1.335,53.399,281338808,SPG,6,A87_M44
16449,1187.812,0.752,0.725,0.645,51.841,2926392,heavyTank,8,F81_Char_de_65t
16641,472.722,0.676,2.626,0.787,52.754,50721832,lightTank,6,R101_MT25
16657,1459.710,1.069,0.456,0.935,50.900,810532889,AT-SPG,8,G99_RhB_Waffentrager
16673,531.382,0.616,2.249,0.736,52.369,188527897,lightTank,6,A94_T37
16705,1718.286,0.888,1.164,0.495,52.469,28344767,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.866,0.963,1.420,0.775,48.972,294678568,mediumTank,10,R97_Object_140
16913,2155.616,1.268,0.475,0.731,48.741,191730588,AT-SPG,10,G98_Waffentrager_E100
16961,1868.689,0.815,1.182,0.479,49.491,5001555,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.930,1.291,1.281,1.132,56.890,1832671,mediumTank,3,G83_Pz_IV_AusfA
17217,1361.053,0.821,2.528,0.554,48.851,70801703,lightTank,10,F88_AMX_13_105
17425,399.826,1.007,1.303,0.955,55.973,5332090,mediumTank,4,G80_Pz_IV_AusfD
17473,808.399,0.715,2.537,0.755,51.470,128685886,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.722,0.924,1.340,0.760,51.103,53541557,mediumTank,9,R104_Object_430_II
17729,1987.387,1.129,0.707,0.569,51.024,14480667,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.483,1.324,0.793,1.229,56.633,8441279,AT-SPG,4,G101_StuG_III
17953,783.720,0.728,2.514,0.793,51.908,208668824,lightTank,8,A97_M41_Bulldog
17985,505.104,0.737,2.282,0.703,53.652,29062884,lightTank,6,F109_AMD_Panhard_178B
18177,1011.765,0.702,2.548,0.647,50.889,152155966,lightTank,9,R109_T54S
18193,511.145,1.032,1.218,0.955,54.513,214651246,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.036,0.667,2.327,0.605,50.528,227972431,lightTank,9,A100_T49
18241,674.411,0.732,2.674,0.692,53.079,30441736,lightTank,7,F107_Hotchkiss_EBR
18433,778.868,0.701,2.666,0.828,52.375,89439408,lightTank,8,R107_LTB
18449,971.413,0.681,2.615,0.710,50.967,55596459,lightTank,9,G103_RU_251
18465,281.919,0.986,0.106,1.739,54.981,267010,SPG,3,A108_T18_HMC
18497,824.938,0.661,2.762,0.703,51.642,20990669,lightTank,8,F110_Lynx_6x6
18689,628.903,1.168,1.273,0.956,56.471,110900021,heavyTank,6,R13_KV-1s
18705,1628.829,0.879,0.720,0.513,52.547,37207337,heavyTank,9,G110_Typ_205
18721,398.410,0.992,0.109,1.284,54.569,2263584,SPG,4,A27_T82
18753,977.381,0.741,3.617,0.865,53.295,14284945,lightTank,9,F100_Panhard_EBR_90
18961,764.458,0.685,2.022,0.714,51.596,94499281,lightTank,7,G113_SP_I_C
19009,1283.421,0.779,3.826,0.756,51.081,37569792,lightTank,10,F108_Panhard_EBR_105
19201,1237.477,0.778,3.147,0.689,50.414,36604439,lightTank,10,R132_VNII_100LT
19217,2030.944,1.055,0.580,0.564,49.360,298887478,AT-SPG,10,G121_Grille_15_L63
19457,721.553,0.838,2.294,0.779,52.446,41669372,lightTank,7,R131_Tank_Gavalov
19473,1945.533,0.874,0.996,0.422,50.909,27973185,heavyTank,10,G134_PzKpfw_VII
19489,1330.260,0.728,2.601,0.532,48.654,26310265,lightTank,10,A116_XM551
19713,1583.721,0.871,1.103,0.532,52.424,147642209,heavyTank,9,R151_Object_257_2
19729,1287.743,0.843,0.774,0.557,53.627,78688341,heavyTank,8,G115_Typ_205B
19745,676.822,0.771,2.809,0.749,52.356,11044815,lightTank,7,A112_T71E2R
19969,1929.900,0.974,1.341,0.537,50.451,142698666,mediumTank,10,R148_Object_430_U
19985,1256.170,0.703,2.936,0.644,48.219,3430897,lightTank,10,G125_Spz_57_Rh
20225,2060.607,0.980,1.186,0.416,52.645,75732789,AT-SPG,10,R149_Object_268_4
20241,832.380,0.677,2.746,0.691,51.997,15828182,lightTank,8,G126_HWK_12
20257,649.276,1.242,1.216,0.848,56.816,1152980,mediumTank,4,A129_T6_medium
20481,1248.038,0.801,0.851,0.510,52.146,46169639,heavyTank,8,R139_IS_M
20737,1624.176,0.863,0.962,0.448,52.266,61475204,heavyTank,9,R153_Object_705
20993,1960.738,0.877,1.044,0.353,50.236,49796341,heavyTank,10,R145_Object_705_A
21249,1679.837,0.961,0.856,0.578,52.071,72617480,AT-SPG,9,R93_Object263
21505,1669.968,1.006,1.307,0.616,52.304,194956418,mediumTank,9,R96_Object_430
21761,1823.295,1.004,1.147,0.693,49.463,6325388,mediumTank,10,R144_K_91
22017,1934.724,0.868,1.429,0.425,50.049,96886808,heavyTank,10,R155_Object_277
22273,1955.607,0.941,0.911,0.470,51.233,4446951,heavyTank,10,R169_ST_II
22529,1649.329,0.912,1.085,0.481,52.432,28881358,heavyTank,9,R171_IS_3_II
22785,1294.412,0.846,0.834,0.537,52.378,33579560,heavyTank,8,R170_IS_2_II
23041,422.323,1.018,1.760,1.448,55.874,240900,lightTank,3,R174_BT-5
31233,1158.812,1.013,0.901,0.521,54.303,17357422,heavyTank,7,R175_IS_2_screen
31745,1428.473,1.015,0.351,0.466,51.639,8100489,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.439,0.799,1.316,0.309,52.185,9525,heavyTank,10,R178_Object_780
32257,1321.304,0.886,1.161,0.626,51.297,9488962,mediumTank,8,R180_Object_274_A
43329,260.746,1.162,1.819,2.089,55.380,75278,lightTank,2,F111_AM39_Gendron_Somua
43585,879.337,0.726,3.293,0.805,52.450,49334993,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.756,1.028,0.867,1.715,54.917,1621513,lightTank,2,F42_AMR_35
44289,1406.436,0.932,1.055,0.461,52.507,40328941,heavyTank,8,R165_Object_703_II
44545,1643.265,0.868,1.272,0.433,53.505,4845796,heavyTank,9,R119_Object_777
44801,317.466,0.918,1.723,1.144,55.338,8080942,lightTank,3,R161_T_116
45057,1488.494,1.060,0.467,0.635,50.881,231491006,AT-SPG,8,R159_SU_130PM
45313,531.835,0.767,3.008,0.726,54.192,84900957,lightTank,6,R160_T_50_2
45569,848.912,0.698,2.997,0.670,52.076,36473530,lightTank,8,R158_LT_432
46097,475.618,0.815,0.831,1.545,55.162,442038,AT-SPG,4,G151_Pz_Sfl_IC
46593,1168.667,1.078,1.096,0.538,55.692,318404,heavyTank,7,R156_IS_2M
46609,1145.942,0.799,0.964,0.689,52.913,584675,mediumTank,8,G142_M48RPz
46849,2399.086,1.085,1.239,0.428,55.631,9506439,heavyTank,10,R157_Object_279R
46865,1362.295,0.805,1.343,0.465,52.088,21062982,heavyTank,8,G143_E75_TS
47105,541.156,0.969,1.356,0.823,54.644,23060554,mediumTank,5,R154_T_34E_1943
47121,1841.391,1.077,1.467,0.735,53.689,9761595,mediumTank,9,G144_Kpz_50t
47361,1268.367,0.856,0.980,0.615,51.113,36751277,mediumTank,8,R146_STG_Tday
47377,873.301,0.642,2.679,0.561,50.926,8319418,lightTank,8,G140_HWK_30
47617,1243.336,0.847,1.001,0.618,51.087,8535093,mediumTank,8,R146_STG
47633,299.950,1.415,1.288,1.565,56.605,13565207,lightTank,2,G139_MKA
47873,340.640,1.162,1.132,0.914,55.147,55424685,mediumTank,3,R143_T_29
48129,719.629,0.941,1.181,0.849,53.386,197603,mediumTank,6,R140_M4_Loza
48145,1260.411,0.815,0.764,0.535,52.985,2591415,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.657,0.933,0.640,0.539,51.953,3643700,AT-SPG,8,R135_T_103
48401,1387.569,0.965,0.671,0.783,51.558,13814329,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.620,0.884,1.011,0.471,53.042,116692656,heavyTank,8,R134_Object_252K
48913,1262.651,0.809,0.756,0.524,52.037,23985146,heavyTank,8,G138_VK168_02
49169,809.146,0.939,1.016,0.639,54.206,104016391,heavyTank,6,G136_Tiger_131
49409,1387.578,0.966,1.080,0.498,52.697,10879653,heavyTank,8,R61_Object252_BF
49665,1389.189,0.889,1.002,0.479,53.291,26468924,heavyTank,8,R134_Object_252U
49921,1055.881,0.940,1.145,0.541,53.617,4135622,heavyTank,7,R133_KV_122
49937,1131.425,0.794,1.203,0.756,51.374,3887697,mediumTank,8,G119_Panzer58_BF
50193,1408.550,0.985,0.543,0.627,51.004,497228925,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1231.790,0.837,1.178,0.705,51.606,262685,mediumTank,8,A136_T42
50849,2229.397,1.195,1.185,0.666,51.943,590836,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.443,1.219,1.157,1.320,56.647,17186949,lightTank,2,R125_T_45
50961,833.886,0.637,2.509,0.606,50.937,37598203,lightTank,8,G120_M41_90_GrandFinal
50977,576.679,0.730,2.353,0.715,54.509,3879795,lightTank,6,A134_M24E2_SuperChaffee
51089,1362.297,0.911,1.274,0.629,50.960,22479147,mediumTank,8,Pl19_CS_52_LIS
51105,1464.461,0.968,1.069,0.460,51.896,13372146,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.415,1.249,1.305,1.264,57.721,2167895,heavyTank,5,R38_KV-220_beta
51233,1451.714,0.969,0.933,0.529,51.487,4120709,heavyTank,8,A132_T77
51345,777.265,0.998,1.449,0.900,54.247,13219621,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.292,0.999,1.300,0.704,51.291,178647315,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.699,1.158,1.102,1.336,55.467,46896002,mediumTank,5,R32_Matilda_II_LL
51473,704.531,1.249,1.958,0.962,56.234,4556545,mediumTank,5,G32_PzV_PzIV
51489,233.602,1.283,2.418,1.280,56.378,8138802,lightTank,2,A19_T2_lt
51553,512.857,0.935,1.065,1.119,52.981,26293201,mediumTank,5,J12_Chi_Nu_Kai
51569,737.141,0.941,1.336,0.820,52.845,27079296,mediumTank,6,Cz01_Skoda_T40
51585,787.474,1.037,0.984,0.873,53.136,57654093,mediumTank,6,S01_Strv_74_A2
51713,599.154,1.170,1.169,1.332,54.956,127001640,heavyTank,5,R33_Churchill_LL
51729,361.797,1.644,1.407,2.330,62.804,5357002,lightTank,3,G36_PzII_J
51745,512.106,1.044,1.392,1.132,55.891,11965319,mediumTank,5,A62_Ram-II
51825,1223.228,0.896,1.109,0.656,50.727,8780400,mediumTank,8,Cz13_T_27
51841,219.897,1.110,1.437,1.207,56.564,777689,lightTank,2,S15_L_60
51985,380.858,1.472,1.356,1.613,58.722,41208466,mediumTank,3,G34_S35_captured
52001,315.260,1.081,1.607,1.280,55.194,18348066,lightTank,3,A33_MTLS-1G14
52065,1129.637,0.805,1.210,0.823,51.131,20755585,mediumTank,8,J18_STA_2_3
52097,1446.209,0.962,0.476,0.792,51.045,166929331,AT-SPG,8,S22_Strv_S1
52225,333.832,1.281,2.170,1.354,56.351,1905486,lightTank,3,R34_BT-SV
52241,484.647,1.547,1.572,1.621,56.709,31690662,heavyTank,4,G35_B-1bis_captured
52257,472.603,1.014,1.610,1.048,54.786,10991564,mediumTank,5,A44_M4A2E4
52305,1528.424,1.163,0.624,0.742,51.844,16053470,AT-SPG,8,GB109_GSOR_1008
52321,804.792,0.966,1.031,0.786,54.360,23862702,heavyTank,6,J19_Tiger_I_Jpn
52353,1135.570,0.770,1.232,0.748,52.315,317001,mediumTank,8,S23_Strv_81
52481,375.053,1.259,1.468,1.682,54.400,29577741,lightTank,4,R31_Valentine_LL
52497,316.254,1.874,1.628,2.858,55.878,14059523,lightTank,2,G33_H39_captured
52513,1246.459,0.810,1.159,0.629,51.416,22167860,heavyTank,8,A45_M6A2E1
52561,1729.530,1.031,0.593,0.803,52.355,155016239,AT-SPG,9,GB32_Tortoise
52577,1231.665,0.752,1.462,0.490,52.878,325764,heavyTank,8,J29_Nameless
52609,1100.733,0.739,1.283,0.667,52.051,6817407,mediumTank,8,S23_Strv_81_sabaton
52737,260.041,1.032,1.623,1.616,54.458,1184732,lightTank,3,R67_M3_LL
52769,286.342,1.108,2.487,1.601,57.208,8131855,lightTank,3,A43_M22_Locust
52817,370.287,0.925,1.393,1.360,56.429,828868,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.752,0.763,1.792,0.665,52.230,142479,mediumTank,8,J30_Edelweiss
52865,1421.476,0.967,1.033,0.517,52.163,25230877,heavyTank,8,S25_EMIL_51
52993,375.914,1.113,2.462,0.999,55.535,1217744,mediumTank,4,R68_A-32
53121,1311.171,0.934,1.276,0.716,51.667,21999706,mediumTank,8,S26_Lansen_C
53249,1241.172,0.962,1.082,0.921,51.401,291700582,heavyTank,8,R54_KV-5
53505,335.781,1.454,1.593,1.730,55.694,54864226,lightTank,3,R56_T-127
53537,217.914,1.166,1.529,1.246,57.774,1574698,lightTank,2,A74_T1_E6
53585,529.719,1.081,0.786,1.423,54.471,19629232,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.428,1.235,0.820,1.381,53.187,12280569,AT-SPG,5,R78_SU_85I
53793,1117.248,0.840,1.308,0.913,51.768,2095997,mediumTank,8,A81_T95_E2
53841,821.943,1.059,0.576,1.260,52.824,24966714,heavyTank,6,GB63_TOG_II
54017,667.810,1.277,1.424,1.098,57.861,32702109,heavyTank,5,R38_KV-220
54033,704.839,1.217,1.918,0.836,56.552,56597,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.963,1.007,0.770,1.167,54.181,21568040,AT-SPG,7,GB71_AT_15A
54273,440.357,1.847,0.925,1.527,58.356,1965508,AT-SPG,3,R50_SU76I
54289,1263.556,0.791,0.893,0.806,51.859,739692025,heavyTank,8,G51_Lowe
54353,616.343,1.240,1.582,1.161,56.733,22386324,heavyTank,5,GB51_Excelsior
54529,246.512,1.375,1.414,1.530,56.319,36180177,lightTank,2,R84_Tetrarch_LL
54545,519.617,0.999,1.533,1.139,54.739,104988013,mediumTank,5,G46_T-25
54609,356.357,1.260,0.121,1.351,56.618,2395178,SPG,3,GB78_Sexton_I
54785,823.616,1.087,0.548,0.749,53.303,89819160,AT-SPG,6,R49_SU100Y
54801,277.146,1.107,2.721,1.634,58.534,4312324,lightTank,3,G50_T-15
54865,213.392,1.337,1.598,1.296,55.660,6903103,lightTank,2,GB76_Mk_VIC
55057,574.685,1.056,1.260,1.119,53.265,2856368,mediumTank,5,G70_PzIV_Hydro
55073,218.043,1.314,1.679,1.308,56.276,6165178,lightTank,2,A93_T7_Combat_Car
55121,995.852,0.906,1.078,1.062,53.715,69991297,heavyTank,7,GB52_A45
55297,1059.781,1.138,0.762,0.897,52.852,275904685,AT-SPG,7,R89_SU122_44
55313,1249.450,0.919,0.769,1.060,51.130,134572155,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.003,0.661,2.425,0.745,52.857,1399777,lightTank,6,GB108_A46
55569,1004.827,1.230,1.432,1.514,51.865,736710647,AT-SPG,7,G48_E-25
55633,1131.737,0.771,1.267,0.768,51.545,124713416,mediumTank,8,GB70_N_FV4202_105
55841,1906.994,0.982,1.253,0.651,49.796,2748546,mediumTank,10,A95_T95_E6
55889,749.209,1.057,2.190,0.965,55.382,61005941,mediumTank,6,GB85_Cromwell_Berlin
56081,1329.210,0.816,0.924,0.399,52.640,7342171,heavyTank,8,G141_VK7501K
56097,692.619,0.948,1.280,1.040,54.240,6063861,mediumTank,6,A104_M4A3E8A
56145,766.445,0.952,0.967,0.991,53.426,4977850,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.120,0.975,0.740,1.162,52.304,32100076,AT-SPG,7,A101_M56
56577,274.060,1.191,1.321,1.576,55.777,45103477,lightTank,3,R86_LTP
56609,1005.894,0.938,0.791,0.805,53.774,80929152,AT-SPG,7,A102_T28_concept
56657,1235.228,0.778,1.178,0.570,51.870,37737465,heavyTank,8,GB93_Caernarvon_AX
56913,1161.253,0.778,1.348,0.668,52.381,18011882,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.243,1.027,0.713,0.984,52.282,107784204,AT-SPG,6,G41_DickerMax
57121,1123.974,0.806,1.248,0.891,51.803,12638794,mediumTank,8,A63_M46_Patton_KR
57169,842.259,1.021,1.014,0.825,53.389,3481607,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.551,0.933,1.028,1.188,52.932,23232744,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.833,0.777,1.312,0.766,50.847,105781722,mediumTank,8,A111_T25_Pilot
57425,1540.316,1.033,1.033,0.649,53.815,6924179,mediumTank,8,GB97_Chimera
57617,912.227,0.986,1.325,1.056,53.363,31257587,mediumTank,7,G78_Panther_M10
57633,686.987,0.681,2.722,0.725,51.782,44913,lightTank,7,A112_T71E2
57681,905.439,1.136,0.802,1.014,54.017,7644554,AT-SPG,6,GB96_Excalibur
57889,770.430,0.657,2.967,0.757,51.838,11160207,lightTank,8,A99_T92_LT
57937,2255.585,1.031,1.382,0.499,52.805,19441939,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.666,1.097,1.319,0.800,54.630,101075784,mediumTank,6,R108_T34_85M
58369,1940.811,0.866,1.486,0.498,50.068,30356591,heavyTank,10,R110_Object_260
58449,807.680,0.651,2.763,0.656,51.978,489458,lightTank,8,GB101_FV1066_Senlac
58625,1286.746,0.947,0.429,0.670,50.744,74941,AT-SPG,8,R111_ISU130
58641,1995.151,0.930,1.001,0.407,51.509,11186628,heavyTank,10,G92_VK7201
58657,1295.204,0.776,1.235,0.470,52.414,27744316,heavyTank,8,A115_Chrysler_K_GF
58705,982.731,0.669,2.859,0.778,52.981,1708382,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.018,0.821,1.053,0.645,52.937,8797513,heavyTank,8,R113_Object_730
58913,1212.267,0.793,1.236,0.693,52.682,24676328,heavyTank,8,A117_T26E5
58961,1282.152,0.730,2.849,0.670,51.693,3905982,lightTank,10,GB100_Manticore
59137,1117.058,1.048,1.082,0.729,54.439,33360112,heavyTank,7,R71_IS_2B
59169,1223.547,0.790,1.241,0.668,52.521,26765266,heavyTank,8,A117_T26E5_Patriot
59217,808.307,0.968,0.861,0.558,54.708,3266,heavyTank,6,GB105_Black_Prince_2019
59393,784.065,1.014,1.457,0.927,54.551,40778342,mediumTank,6,R117_T34_85_Rudy
59425,1244.515,0.740,0.838,0.527,51.568,9719321,heavyTank,8,A13_T34_hvy_BF
59473,822.916,0.641,2.503,0.773,52.385,3395851,lightTank,8,GB102_LHMTV
59649,1044.182,1.107,0.591,0.826,52.899,13825174,AT-SPG,7,R116_ISU122C_Berlin
59665,328.147,1.234,1.325,1.129,55.939,1510646,mediumTank,3,G100_Gtraktor_Krupp
59681,749.851,0.965,1.195,0.849,54.737,5272760,mediumTank,6,A118_M4_Thunderbolt
59729,635.069,0.655,2.349,0.859,52.909,1482039,lightTank,7,GB104_GSR_3301_Setter
59905,1139.270,0.840,1.257,0.759,52.065,93324229,mediumTank,8,R112_T54_45
59937,1026.163,0.969,1.169,0.745,55.587,1267980,mediumTank,7,A121_M26_Cologne
59985,1346.106,0.965,0.598,0.640,53.507,1770760,AT-SPG,8,GB99_Turtle_Mk1
60161,930.275,1.114,1.087,0.833,56.527,356402,heavyTank,6,R114_Object_244
60177,1103.752,0.805,1.081,0.908,50.752,31106747,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.953,0.800,1.262,0.452,52.860,966388,heavyTank,8,A115_Chrysler_K
