tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.600,0.834,1.191,0.443,51.897,4453525,heavyTank,9,Ch49_BZ_68
9297,1957.603,1.048,0.492,0.473,49.348,87766719,AT-SPG,10,GB48_FV215b_183
9473,377.336,0.811,2.469,1.039,54.974,5459121,lightTank,5,R41_T-50
9489,1879.630,0.890,0.918,0.487,50.064,368515223,heavyTank,10,G56_E-100
9505,1522.955,0.850,1.069,0.729,50.588,201243775,heavyTank,9,A66_M103
9521,1243.538,0.725,1.070,0.499,51.291,2529882,heavyTank,8,Ch50_BZ_166
9553,763.847,1.012,0.661,1.367,55.704,57601091,AT-SPG,6,GB74_AT8
9745,1562.970,0.873,0.966,0.705,51.586,418013153,heavyTank,9,G55_E-75
9761,399.817,0.621,2.624,0.728,53.298,61544410,lightTank,5,A34_M24_Chaffee
9777,1107.098,0.876,1.125,0.612,54.278,5853318,heavyTank,7,Ch51_BZ_58
9793,462.905,1.259,0.561,1.188,56.019,2533599,AT-SPG,4,F32_Somua_Sau_40
9809,755.021,0.936,0.411,1.101,52.932,1809656,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.142,0.907,0.814,0.883,51.294,98000754,AT-SPG,8,R58_SU-101
10001,487.659,0.635,2.418,0.657,52.439,33410883,lightTank,6,G66_VK2801
10017,699.408,0.988,1.135,1.123,54.386,59370589,mediumTank,6,A36_Sherman_Jumbo
10049,613.165,1.177,0.712,1.331,54.118,56068460,AT-SPG,5,F33_S_35CA
10065,1084.884,1.032,0.643,1.294,55.415,76211870,AT-SPG,7,GB75_AT7
10241,1012.354,1.003,0.854,1.086,53.344,111561682,AT-SPG,7,R74_SU100M1
10257,1544.358,0.910,1.272,0.729,51.316,188785196,mediumTank,9,G54_E-50
10273,474.601,1.191,1.204,1.569,56.828,29145550,AT-SPG,4,A57_M8A1
10289,1797.643,0.960,1.018,0.443,52.833,17029,heavyTank,9,Ch59_BZ58_2
10497,817.559,1.049,0.696,0.645,53.305,459035227,heavyTank,6,R77_KV2
10513,1211.771,0.853,1.166,0.919,52.194,63808627,heavyTank,8,G67_VK4502A
10529,595.360,1.149,1.368,1.394,54.128,501578456,AT-SPG,5,A58_T67
10577,192.988,1.270,0.201,1.161,56.535,1326519,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.170,0.865,0.919,0.666,51.397,197188800,heavyTank,9,R63_ST_I
10769,1042.343,0.913,0.942,1.028,54.175,147205083,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.658,0.881,1.220,0.658,49.157,224212551,heavyTank,10,A69_T110E5
10817,981.411,0.904,0.679,1.072,53.341,28405487,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.789,0.974,0.093,1.828,54.268,8565900,SPG,4,GB26_Birch_Gun
11009,1211.768,0.827,0.815,0.834,52.184,112557250,heavyTank,8,R73_KV4
11025,1013.189,0.985,0.466,0.993,51.133,84727565,AT-SPG,7,G43_Sturer_Emil
11041,972.164,0.932,0.892,1.184,53.139,130979194,AT-SPG,7,A72_T25_2
11073,1665.839,1.052,0.839,0.791,51.842,78538402,AT-SPG,9,F37_AMX50_Foch
11089,597.462,1.117,0.106,1.545,55.069,67031715,SPG,5,GB28_Bishop
11265,801.230,1.002,0.902,0.846,54.409,192775756,heavyTank,6,R72_T150
11281,493.497,1.284,0.783,1.573,56.055,45264982,AT-SPG,4,G39_Marder_III
11297,1319.846,0.939,0.524,0.926,51.240,246245218,AT-SPG,8,A68_T28_Prototype
11345,937.042,0.888,0.061,1.560,52.515,46846259,SPG,7,GB29_Crusader_5inch
11521,1505.574,0.858,1.162,0.717,50.408,613956220,heavyTank,9,R81_IS8
11537,1357.813,0.993,0.683,0.904,51.119,142628447,AT-SPG,8,G71_JagdPantherII
11553,788.482,1.017,1.228,1.185,53.293,544330061,AT-SPG,6,A41_M18_Hellcat
11585,745.166,0.948,0.617,1.082,52.985,20130073,AT-SPG,6,F34_ARL_V39
11601,1409.665,0.837,0.027,0.837,50.928,52003406,SPG,9,GB30_FV3805
11777,630.842,1.158,0.856,1.101,54.994,433913536,heavyTank,5,R80_KV1
11793,814.482,1.018,0.570,1.139,51.445,110009377,AT-SPG,6,G40_Nashorn
11809,874.280,0.981,1.602,1.223,52.445,2095394,mediumTank,7,A86_T23E3
11841,1562.827,0.929,0.053,0.979,50.087,217764049,SPG,10,F38_Bat_Chatillon155_58
11857,764.013,1.004,0.155,1.882,53.610,186436649,SPG,6,GB77_FV304
12049,1997.496,0.998,0.584,0.421,51.170,274366858,AT-SPG,10,G72_JagdPz_E100
12097,1273.462,0.936,0.721,0.945,51.166,65916680,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.728,0.848,0.028,0.898,51.196,46209358,SPG,8,GB79_FV206
12289,683.377,1.000,1.822,1.103,54.285,41208676,mediumTank,6,R57_A43
12305,1819.450,0.904,1.314,0.683,49.767,117674073,mediumTank,10,G73_E50_Ausf_M
12369,1641.656,0.751,0.021,0.744,50.709,53384054,SPG,10,GB31_Conqueror_Gun
12545,897.223,0.923,1.561,0.867,52.883,43425726,mediumTank,7,R59_A44
12561,265.682,1.159,2.626,1.388,55.682,81282799,lightTank,3,G63_PzI_ausf_C
12577,519.241,0.966,1.743,0.946,55.400,1382899,mediumTank,5,A78_M4_Improved
12817,281.176,1.304,1.815,1.602,54.575,307822,lightTank,2,G53_PzI
12881,497.340,0.997,1.385,0.971,54.643,9638360,mediumTank,5,GB50_Sherman_III
13073,304.130,0.997,1.588,1.473,57.169,6229178,lightTank,3,G82_Pz_II_AusfG
13089,1988.361,0.963,0.729,0.503,50.170,219034732,AT-SPG,10,A83_T110E4
13121,415.173,1.314,1.069,1.588,58.263,4452870,mediumTank,3,F44_Somua_S35
13137,1626.077,0.993,0.522,0.761,50.390,72410399,AT-SPG,9,GB81_FV4004
13313,1138.831,0.875,1.216,0.922,50.388,56336338,mediumTank,8,R60_Object416
13329,434.994,1.210,1.086,1.270,55.617,4653466,heavyTank,4,G90_DW_II
13345,1141.416,0.842,1.051,0.936,51.111,451661925,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.018,1.058,0.526,1.494,54.164,6395176,AT-SPG,5,GB44_Archer
13569,2027.110,1.041,0.702,0.634,48.887,208568019,AT-SPG,10,R88_Object268
13585,381.250,1.076,1.601,1.283,57.170,969245,mediumTank,4,G86_VK2001DB
13825,1729.929,0.938,1.392,0.761,48.808,196985553,mediumTank,10,R87_T62A
13841,1125.201,0.819,1.093,0.994,51.200,54042303,mediumTank,8,G88_Indien_Panzer
13857,2044.896,0.976,0.677,0.430,51.760,102872358,AT-SPG,10,A85_T110E3
13889,1999.477,1.066,0.729,0.598,50.468,99934659,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.607,1.065,0.363,0.382,49.975,75463856,AT-SPG,10,GB83_FV4005
14097,704.774,0.970,1.587,1.123,54.581,30260284,mediumTank,6,G87_VK3002DB_V1
14113,1811.654,0.915,1.243,0.671,49.410,66414016,mediumTank,10,A120_M48A5
14145,400.498,0.639,2.397,0.781,53.385,175064981,lightTank,5,F62_ELC_AMX
14161,1048.900,1.030,0.772,0.991,52.937,50959844,AT-SPG,7,GB41_Challenger
14353,663.036,0.606,2.048,0.723,51.663,4122520,lightTank,7,G85_Auf_Panther
14401,1376.958,0.859,0.037,0.988,50.692,144658321,SPG,9,F67_Bat_Chatillon155_55
14417,766.562,0.991,0.826,1.150,52.842,30414485,AT-SPG,6,GB45_Achilles_IIC
14609,1899.468,0.957,1.116,0.741,48.894,158976402,mediumTank,10,G89_Leopard1
14625,1142.882,0.912,1.245,1.057,50.908,154488076,mediumTank,8,A90_T69
14657,387.628,0.998,0.099,1.522,54.658,12374975,SPG,4,F66_AMX_Ob_Am105
14673,1308.554,0.938,0.685,0.907,50.842,104325367,AT-SPG,8,GB80_Charioteer
14865,1607.316,0.948,1.093,0.813,50.202,161076261,mediumTank,9,G91_Pro_Ag_A
14881,1946.988,1.007,0.824,0.586,48.435,319213317,heavyTank,10,A67_T57_58
14913,386.758,0.946,0.906,1.199,55.170,1837690,mediumTank,4,F70_SARL42
15105,324.174,1.231,1.321,1.595,56.534,8889828,lightTank,3,R43_T-70
15121,214.449,0.957,0.117,0.821,55.041,194238,SPG,2,G93_GW_Mk_VIe
15137,499.074,0.626,2.153,0.715,52.443,27974845,lightTank,6,A71_T21
15169,274.237,1.178,0.795,1.722,56.352,352799,lightTank,2,F50_FCM36_20t
15361,235.803,1.309,1.313,1.773,58.725,4130053,lightTank,2,R42_T-60
15377,1206.258,0.825,0.024,0.793,51.430,160765205,SPG,8,G94_GW_Tiger_P
15393,1580.235,1.036,0.939,0.769,50.306,238888307,heavyTank,9,A89_T54E1
15425,1752.845,0.919,1.324,0.773,49.486,13669608,mediumTank,10,F72_AMX_30
15441,1104.997,0.768,1.118,0.848,51.259,1282467,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.554,1.083,1.467,0.744,51.913,42246389,mediumTank,10,R95_Object_907
15633,411.545,1.069,0.089,1.558,54.923,23750812,SPG,4,G95_Pz_Sfl_IVb
15649,700.429,0.729,2.392,0.703,51.281,257804622,lightTank,7,A103_T71E1
15681,1521.088,0.920,1.355,0.799,50.813,77385437,mediumTank,9,F71_AMX_30_prototype
15697,1951.822,0.869,1.004,0.491,49.488,133520589,heavyTank,10,GB91_Super_Conqueror
15873,331.201,0.939,1.514,1.350,55.654,7810805,lightTank,4,R44_T80
15889,727.823,0.954,1.315,1.037,53.573,44943931,mediumTank,6,G96_VK3002M
15905,1833.739,0.907,1.304,0.696,49.965,14855638,mediumTank,10,A92_M60
15937,261.039,1.357,0.913,2.066,58.696,884591,lightTank,2,F49_RenaultR35
15953,1971.109,0.966,0.714,0.565,51.956,22579488,AT-SPG,10,GB92_FV217
16129,971.491,0.889,0.035,0.918,51.976,88628447,SPG,7,R91_SU14_1
16145,590.030,1.068,0.672,1.105,52.603,47119642,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.787,0.821,0.029,0.955,50.752,311880141,SPG,9,A88_M53_55
16209,573.915,0.938,1.478,0.921,54.264,624237,mediumTank,5,GB107_Cavalier
16385,579.287,1.047,0.082,1.265,53.475,19589872,SPG,5,R100_SU122A
16401,1711.547,1.036,0.498,0.835,50.394,359749804,AT-SPG,9,G97_Waffentrager_IV
16417,809.778,1.009,0.055,1.354,53.332,259591084,SPG,6,A87_M44
16449,1198.886,0.755,0.698,0.632,51.564,3718709,heavyTank,8,F81_Char_de_65t
16641,467.809,0.681,2.643,0.810,52.749,42353324,lightTank,6,R101_MT25
16657,1428.877,1.060,0.442,0.947,50.815,678608055,AT-SPG,8,G99_RhB_Waffentrager
16673,523.794,0.620,2.271,0.760,52.345,140481025,lightTank,6,A94_T37
16705,1705.896,0.874,1.134,0.502,52.352,43182983,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.303,0.953,1.398,0.784,49.163,250400561,mediumTank,10,R97_Object_140
16913,2143.670,1.275,0.478,0.750,48.762,146123357,AT-SPG,10,G98_Waffentrager_E100
16961,2103.361,0.908,1.146,0.447,50.318,34017923,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.049,1.297,1.286,1.143,56.801,1759621,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.664,0.789,2.532,0.550,49.105,76942825,lightTank,10,F88_AMX_13_105
17425,402.177,1.015,1.320,0.974,55.898,4222152,mediumTank,4,G80_Pz_IV_AusfD
17473,788.180,0.708,2.546,0.787,51.428,92008383,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.791,0.921,1.330,0.787,51.075,42098842,mediumTank,9,R104_Object_430_II
17729,1958.702,1.110,0.683,0.581,51.253,21133065,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.979,1.304,0.780,1.227,56.203,9116470,AT-SPG,4,G101_StuG_III
17953,778.358,0.732,2.534,0.820,51.936,144406053,lightTank,8,A97_M41_Bulldog
17985,493.608,0.731,2.296,0.726,53.560,27421057,lightTank,6,F109_AMD_Panhard_178B
18177,996.061,0.699,2.586,0.671,50.911,112339983,lightTank,9,R109_T54S
18193,508.299,1.036,1.228,0.977,54.472,160464930,mediumTank,5,G81_Pz_IV_AusfH
18209,984.679,0.665,2.361,0.625,50.509,167331239,lightTank,9,A100_T49
18241,652.457,0.725,2.699,0.729,53.160,29367071,lightTank,7,F107_Hotchkiss_EBR
18433,770.161,0.702,2.681,0.860,52.376,60546306,lightTank,8,R107_LTB
18449,962.347,0.681,2.675,0.734,51.119,38830931,lightTank,9,G103_RU_251
18465,290.758,0.902,0.096,1.491,53.527,252119,SPG,3,A108_T18_HMC
18497,798.381,0.653,2.734,0.748,51.488,18353488,lightTank,8,F110_Lynx_6x6
18689,634.342,1.147,1.261,0.950,56.087,88017356,heavyTank,6,R13_KV-1s
18705,1595.218,0.869,0.715,0.526,52.497,36905572,heavyTank,9,G110_Typ_205
18721,395.506,0.985,0.108,1.296,54.442,1819698,SPG,4,A27_T82
18753,947.771,0.731,3.568,0.929,53.343,14789748,lightTank,9,F100_Panhard_EBR_90
18961,746.871,0.684,2.048,0.738,51.547,70382223,lightTank,7,G113_SP_I_C
19009,1237.653,0.748,3.809,0.785,50.961,59305185,lightTank,10,F108_Panhard_EBR_105
19201,1204.839,0.758,3.159,0.716,50.482,33205903,lightTank,10,R132_VNII_100LT
19217,2000.885,1.039,0.551,0.565,49.547,308534148,AT-SPG,10,G121_Grille_15_L63
19457,696.584,0.824,2.328,0.805,52.196,36232111,lightTank,7,R131_Tank_Gavalov
19473,1904.041,0.861,0.974,0.431,50.725,29822206,heavyTank,10,G134_PzKpfw_VII
19489,1302.274,0.716,2.584,0.544,48.546,21183102,lightTank,10,A116_XM551
19713,1532.596,0.860,1.105,0.548,52.112,137377559,heavyTank,9,R151_Object_257_2
19729,1262.617,0.837,0.769,0.569,53.413,73462949,heavyTank,8,G115_Typ_205B
19745,659.655,0.763,2.819,0.783,52.219,8422233,lightTank,7,A112_T71E2R
19969,1850.002,0.943,1.312,0.548,50.341,162339167,mediumTank,10,R148_Object_430_U
19985,1246.204,0.694,2.906,0.660,48.689,2922254,lightTank,10,G125_Spz_57_Rh
20225,2015.936,0.952,1.189,0.416,52.532,111820166,AT-SPG,10,R149_Object_268_4
20241,812.373,0.672,2.767,0.718,51.929,11864920,lightTank,8,G126_HWK_12
20257,560.203,1.184,1.240,0.846,55.679,3912499,mediumTank,4,A129_T6_medium
20481,1227.824,0.800,0.849,0.528,51.998,39806603,heavyTank,8,R139_IS_M
20513,877.992,0.909,1.271,0.614,53.654,6052508,heavyTank,6,A142_Pawlack_Tank
20737,1586.502,0.853,0.957,0.461,51.996,64139675,heavyTank,9,R153_Object_705
20769,1108.793,0.902,1.137,0.703,53.342,7157141,heavyTank,7,A147_M_II_Y
20993,1915.711,0.860,1.032,0.362,49.808,79479106,heavyTank,10,R145_Object_705_A
21025,1249.954,0.795,1.082,0.616,52.069,5916641,heavyTank,8,A139_M_III_Y
21249,1653.667,0.945,0.865,0.591,51.780,82842408,AT-SPG,9,R93_Object263
21281,1497.727,0.785,0.991,0.621,50.799,3832594,heavyTank,9,A144_M_VI_Y
21505,1601.130,0.981,1.296,0.638,51.912,189904567,mediumTank,9,R96_Object_430
21537,1908.452,0.865,1.096,0.588,49.566,3766818,heavyTank,10,A143_M_V_Y
21761,1796.144,0.986,1.106,0.738,49.318,10297589,mediumTank,10,R144_K_91
22017,1884.751,0.849,1.425,0.433,49.605,128849113,heavyTank,10,R155_Object_277
22273,1903.885,0.916,0.893,0.502,50.336,10634158,heavyTank,10,R169_ST_II
22529,1598.272,0.892,1.075,0.505,51.800,45416251,heavyTank,9,R171_IS_3_II
22785,1250.914,0.833,0.831,0.567,52.054,36644627,heavyTank,8,R170_IS_2_II
23041,371.630,1.012,1.777,1.302,54.701,1374282,lightTank,3,R174_BT-5
25617,605.404,0.814,2.485,0.492,53.430,23471264,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.884,1.047,0.478,0.922,51.059,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1532.904,1.059,0.423,0.655,51.269,577678,AT-SPG,8,R159_SU_130PM_DR
29441,646.985,1.088,0.493,0.693,51.792,231732,AT-SPG,5,R202_SU_2_122
30977,1531.943,0.942,1.405,0.492,53.045,25167,mediumTank,9,R173_K_91_2
31233,1118.459,0.997,0.885,0.552,53.796,32289536,heavyTank,7,R175_IS_2_screen
31745,1377.260,0.983,0.325,0.479,50.810,34424114,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.616,0.906,1.138,0.482,49.610,9011181,heavyTank,10,R178_Object_780
32065,1240.708,0.796,1.529,0.658,51.612,10301527,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.764,0.834,1.138,0.633,50.685,28916394,mediumTank,8,R180_Object_274_A
32321,1103.915,0.711,2.560,0.555,51.879,5740527,lightTank,9,F118_Char_Mle_75
32769,1601.761,0.984,0.995,0.800,51.541,12602725,AT-SPG,9,R183_K_91_PT
32801,1340.824,0.821,1.248,0.576,52.588,6699056,mediumTank,8,A152_M_Project_2
33025,730.494,1.048,0.958,0.807,55.051,317658,heavyTank,5,R186_KV_1_Screened
33057,1325.838,0.836,1.261,0.621,52.477,4309569,mediumTank,8,A152_M_Project
33281,415.693,0.809,1.680,0.848,53.823,1844010,mediumTank,4,R185_T_34_L_11_1941
33313,1545.934,0.812,1.055,0.454,51.469,188667,heavyTank,9,A156_T54_2022
33537,1213.844,0.824,1.085,0.376,55.155,468,heavyTank,8,R188_Object_259A
34081,1399.494,0.994,0.992,0.616,51.194,15838006,mediumTank,8,A149_AMBT
34305,629.288,0.889,1.269,0.802,52.807,224572,mediumTank,5,R193_M4A2_T_34
34337,1646.947,1.057,0.756,0.628,51.007,67428,AT-SPG,9,A146_TL_7_120
34561,1351.260,0.846,0.964,0.505,54.035,354630,heavyTank,8,R192_K_2
34593,442.314,1.092,1.731,0.947,56.504,2574919,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.537,0.872,1.161,0.702,52.197,795987,mediumTank,9,R191_Object_283
34849,1441.176,0.950,1.133,0.583,52.660,157747,heavyTank,8,A145_TS_54
35105,1405.211,1.060,1.214,0.757,52.381,11783622,mediumTank,8,A140_ASTRON_REX_105mm
36865,377.480,1.191,1.108,1.639,54.018,529,SPG,2,R207_HT_130
37121,935.393,0.682,1.305,0.804,62.672,5324,SPG,8,R208_Object_156O
37889,692.968,0.950,0.966,0.863,54.500,4129506,heavyTank,5,R197_KV_1S_MZ
38401,1192.394,0.877,1.500,0.741,51.600,109235148,mediumTank,8,R127_T44_100_I
43073,1547.468,0.750,1.313,0.559,51.071,1808576,heavyTank,9,F115_Lorraine_50t
43281,471.840,1.468,0.741,1.885,56.202,162486,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1490.091,0.913,1.157,0.646,52.576,3521290,heavyTank,8,A158_T832
43329,309.659,1.136,1.945,2.505,54.584,199933,lightTank,2,F111_AM39_Gendron_Somua
43537,390.244,0.895,1.229,1.473,49.521,52199,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.737,0.847,1.104,0.572,52.167,6273650,heavyTank,8,A141_M_IV_Y
43585,843.250,0.703,3.290,0.835,52.344,58943429,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.146,0.988,0.880,1.743,53.502,2750804,lightTank,2,F42_AMR_35
44289,1366.100,0.906,1.039,0.479,52.059,67279482,heavyTank,8,R165_Object_703_II
44545,1635.906,0.857,1.240,0.490,52.572,29819289,heavyTank,9,R119_Object_777
44801,324.797,0.901,1.773,1.160,54.230,12062248,lightTank,3,R161_T_116
45057,1463.372,1.035,0.443,0.642,50.495,349427974,AT-SPG,8,R159_SU_130PM
45313,522.530,0.749,3.080,0.760,53.590,112890034,lightTank,6,R160_T_50_2
45569,804.318,0.662,3.053,0.710,51.444,48987977,lightTank,8,R158_LT_432
45585,694.298,1.078,1.423,1.076,54.710,485174,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.536,0.895,1.533,0.832,51.504,17703083,mediumTank,8,G154_Kpz_07_RH
46097,451.675,0.809,0.781,1.595,54.063,2768943,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.857,0.915,1.247,0.756,50.638,28410533,mediumTank,9,G147_Kunze_Panzer
46593,1168.085,1.056,1.038,0.590,54.763,2455868,heavyTank,7,R156_IS_2M
46609,1138.518,0.797,0.945,0.714,52.383,1352287,mediumTank,8,G142_M48RPz
46849,2413.073,1.078,1.268,0.444,54.791,26064628,heavyTank,10,R157_Object_279R
46865,1329.311,0.784,1.330,0.484,51.760,35956247,heavyTank,8,G143_E75_TS
47105,548.049,0.970,1.368,0.868,54.410,25081247,mediumTank,5,R154_T_34E_1943
47121,1756.259,1.007,1.465,0.732,53.077,36342250,mediumTank,9,G144_Kpz_50t
47361,1242.488,0.843,0.977,0.637,50.507,86468061,mediumTank,8,R146_STG_Tday
47377,826.260,0.608,2.712,0.585,50.445,12288626,lightTank,8,G140_HWK_30
47617,1212.575,0.838,0.995,0.648,50.649,10883390,mediumTank,8,R146_STG
47633,328.440,1.391,1.287,1.657,56.078,16048602,lightTank,2,G139_MKA
47873,366.564,1.158,1.130,0.906,54.885,62496965,mediumTank,3,R143_T_29
48129,711.224,0.920,1.185,0.853,52.242,324530,mediumTank,6,R140_M4_Loza
48145,1250.885,0.808,0.740,0.548,52.583,3181877,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.811,0.883,0.571,0.558,51.348,71971486,AT-SPG,8,R135_T_103
48401,1351.806,0.932,0.633,0.798,51.116,31413516,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.929,0.867,0.995,0.475,52.630,121011037,heavyTank,8,R134_Object_252K
48913,1241.580,0.806,0.750,0.548,51.999,21694410,heavyTank,8,G138_VK168_02
49169,819.853,0.946,1.024,0.644,54.113,97591481,heavyTank,6,G136_Tiger_131
49409,1352.355,0.926,1.024,0.494,51.943,50536548,heavyTank,8,R61_Object252_BF
49425,1465.511,0.992,0.592,0.733,53.253,53720,AT-SPG,8,G44_JagdTigerH
49665,1367.334,0.873,0.986,0.484,52.821,29369348,heavyTank,8,R134_Object_252U
49921,1029.364,0.927,1.144,0.561,53.368,4177462,heavyTank,7,R133_KV_122
49937,1091.205,0.777,1.185,0.786,50.993,3903708,mediumTank,8,G119_Panzer58_BF
50193,1384.026,0.972,0.521,0.635,50.814,529229120,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.894,0.924,0.759,0.524,52.878,9685691,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.692,0.725,1.908,0.689,46.627,546,mediumTank,8,Pl25_CS_52_C
50593,1893.968,0.992,1.041,0.607,49.514,5651583,mediumTank,10,It21_Lion
50689,2012.931,0.973,0.496,0.539,50.355,1415671,AT-SPG,10,R126_Object_730_5
50721,1164.225,0.801,1.150,0.715,50.853,650315,mediumTank,8,A136_T42
50817,563.313,1.339,1.226,1.486,52.746,3579299,lightTank,3,S34_Lago_M38
50849,2083.679,1.093,1.180,0.658,51.322,4000826,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.329,1.191,1.140,1.398,56.192,16275288,lightTank,2,R125_T_45
50961,816.430,0.628,2.521,0.623,50.713,28873607,lightTank,8,G120_M41_90_GrandFinal
50977,528.639,0.674,2.456,0.669,53.448,19629035,lightTank,6,A134_M24E2_SuperChaffee
51057,1582.051,1.020,0.955,0.492,52.723,65393679,heavyTank,8,Cz14_Skoda_T-56
51089,1298.303,0.863,1.247,0.643,50.582,69727370,mediumTank,8,Pl19_CS_52_LIS
51105,1400.665,0.926,1.056,0.477,51.508,52313932,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.589,1.254,1.323,1.280,57.481,1637650,heavyTank,5,R38_KV-220_beta
51233,1376.588,0.921,0.922,0.562,50.741,11848498,heavyTank,8,A132_T77
51281,625.129,1.157,0.761,1.203,55.709,327365,mediumTank,4,GB113_Matilda_LVT
51297,1317.156,0.789,0.728,0.537,51.246,4082600,heavyTank,8,J27_O_I_120_BP
51313,1126.355,0.971,1.056,0.744,55.761,372529,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.347,1.002,1.432,0.898,54.137,14060686,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.022,0.976,1.299,0.729,50.746,268393475,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.300,1.160,1.109,1.360,55.374,35767023,mediumTank,5,R32_Matilda_II_LL
51473,848.783,1.424,2.113,1.076,57.457,8733205,mediumTank,5,G32_PzV_PzIV
51489,260.531,1.267,2.416,1.358,55.798,7869253,lightTank,2,A19_T2_lt
51537,1308.299,0.866,0.810,0.465,51.248,15600546,heavyTank,8,GB112_Caliban
51553,511.077,0.937,1.072,1.149,53.033,19740384,mediumTank,5,J12_Chi_Nu_Kai
51569,735.101,0.938,1.331,0.821,52.809,22520388,mediumTank,6,Cz01_Skoda_T40
51585,803.356,1.040,0.981,0.884,52.978,60704337,mediumTank,6,S01_Strv_74_A2
51713,623.599,1.175,1.186,1.312,54.811,98397621,heavyTank,5,R33_Churchill_LL
51729,475.042,1.666,1.336,2.294,61.446,6853247,lightTank,3,G36_PzII_J
51745,513.634,1.049,1.398,1.168,55.837,9092700,mediumTank,5,A62_Ram-II
51793,1602.856,0.799,1.223,0.536,51.316,2906550,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1190.156,0.862,1.089,0.706,50.202,17809182,mediumTank,8,Cz13_T_27
51841,240.215,1.009,1.447,1.275,54.742,894498,lightTank,2,S15_L_60
51985,429.113,1.498,1.353,1.633,58.932,42503465,mediumTank,3,G34_S35_captured
52001,327.014,1.068,1.599,1.291,54.741,17299063,lightTank,3,A33_MTLS-1G14
52049,1555.177,0.938,1.124,0.538,53.954,4540732,heavyTank,8,GB111_Charlemagne
52065,1107.709,0.794,1.235,0.830,50.878,21775121,mediumTank,8,J18_STA_2_3
52097,1411.184,0.941,0.457,0.799,50.741,181491600,AT-SPG,8,S22_Strv_S1
52129,1428.587,1.064,1.251,0.804,51.828,569759,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.151,1.251,2.204,1.397,55.948,1807129,lightTank,3,R34_BT-SV
52241,518.828,1.524,1.561,1.612,55.983,29493604,heavyTank,4,G35_B-1bis_captured
52257,473.964,1.019,1.627,1.069,54.769,8089184,mediumTank,5,A44_M4A2E4
52305,1454.605,1.109,0.606,0.753,51.648,70000036,AT-SPG,8,GB109_GSOR_1008
52321,814.090,0.968,1.040,0.772,54.352,22024443,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.772,0.737,1.210,0.749,51.616,2119650,mediumTank,8,S23_Strv_81
52385,551.609,1.317,1.217,1.437,62.176,5259912,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.820,1.251,1.464,1.713,54.240,23526652,lightTank,4,R31_Valentine_LL
52497,399.730,1.915,1.487,2.919,57.481,12720494,lightTank,2,G33_H39_captured
52513,1234.112,0.804,1.155,0.629,51.315,19366221,heavyTank,8,A45_M6A2E1
52561,1755.691,1.047,0.614,0.786,52.885,165348584,AT-SPG,9,GB32_Tortoise
52577,1205.988,0.751,1.459,0.514,52.517,279262,heavyTank,8,J29_Nameless
52609,1077.820,0.734,1.271,0.702,51.898,5537093,mediumTank,8,S23_Strv_81_sabaton
52737,288.471,1.001,1.627,1.601,52.933,918059,lightTank,3,R67_M3_LL
52769,314.103,1.109,2.457,1.700,56.796,7422977,lightTank,3,A43_M22_Locust
52817,377.515,0.919,1.404,1.379,55.877,794957,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.607,0.756,1.792,0.705,52.184,120218,mediumTank,8,J30_Edelweiss
