tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.978,0.947,0.503,0.905,51.137,293281010,AT-SPG,8,A68_T28_Prototype
11345,943.308,0.887,0.063,1.507,52.362,53779813,SPG,7,GB29_Crusader_5inch
11521,1539.540,0.874,1.122,0.704,50.446,796484956,heavyTank,9,R81_IS8
11537,1393.021,1.001,0.691,0.868,51.325,191279460,AT-SPG,8,G71_JagdPantherII
11553,790.257,1.001,1.216,1.127,53.481,773856314,AT-SPG,6,A41_M18_Hellcat
11585,741.845,0.934,0.609,1.046,52.989,26400720,AT-SPG,6,F34_ARL_V39
11601,1448.701,0.865,0.030,0.743,50.616,51495039,SPG,9,GB30_FV3805
11777,625.334,1.144,0.829,1.072,54.945,609392754,heavyTank,5,R80_KV1
11793,821.274,1.006,0.567,1.089,51.403,141873856,AT-SPG,6,G40_Nashorn
11809,877.047,1.010,1.636,1.175,52.348,2316470,mediumTank,7,A86_T23E3
11841,1609.667,0.961,0.057,0.970,49.901,259642256,SPG,10,F38_Bat_Chatillon155_58
11857,765.596,1.000,0.157,1.829,53.673,260455798,SPG,6,GB77_FV304
12049,2039.645,1.032,0.634,0.442,50.432,251655052,AT-SPG,10,G72_JagdPz_E100
12097,1279.206,0.920,0.746,0.918,51.126,79863390,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.183,0.859,0.030,0.837,50.936,51724979,SPG,8,GB79_FV206
12289,685.091,0.990,1.811,1.040,54.434,49838865,mediumTank,6,R57_A43
12305,1867.164,0.929,1.335,0.680,49.500,126169546,mediumTank,10,G73_E50_Ausf_M
12369,1730.621,0.821,0.026,0.774,50.362,43930554,SPG,10,GB31_Conqueror_Gun
12545,914.427,0.920,1.550,0.808,52.706,61563526,mediumTank,7,R59_A44
12561,262.226,1.164,2.662,1.294,56.608,92735109,lightTank,3,G63_PzI_ausf_C
12577,506.361,0.995,1.762,0.979,56.008,818590,mediumTank,5,A78_M4_Improved
12817,207.626,1.282,2.041,1.277,58.335,215038,lightTank,2,G53_PzI
12881,503.470,0.994,1.361,0.940,54.705,13038434,mediumTank,5,GB50_Sherman_III
13073,278.421,1.003,1.611,1.377,58.318,6244103,lightTank,3,G82_Pz_II_AusfG
13089,2046.325,0.997,0.777,0.529,49.246,182806078,AT-SPG,10,A83_T110E4
13121,323.407,1.226,1.062,1.472,58.324,2388932,mediumTank,3,F44_Somua_S35
13137,1694.905,1.020,0.559,0.764,50.211,29476454,AT-SPG,9,GB81_FV4004
13313,1163.226,0.879,1.230,0.868,50.412,76528948,mediumTank,8,R60_Object416
13329,405.558,1.160,1.019,1.270,55.747,3928014,heavyTank,4,G90_DW_II
13345,1138.976,0.845,0.992,0.960,51.266,514674673,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.786,1.052,0.510,1.454,54.144,9149399,AT-SPG,5,GB44_Archer
13569,2061.888,1.047,0.747,0.635,48.385,207285350,AT-SPG,10,R88_Object268
13585,369.493,1.063,1.554,1.231,57.375,1202187,mediumTank,4,G86_VK2001DB
13825,1776.391,0.949,1.398,0.731,48.609,282404804,mediumTank,10,R87_T62A
13841,1128.962,0.815,1.162,0.973,51.327,66286932,mediumTank,8,G88_Indien_Panzer
13857,2086.102,1.020,0.728,0.497,50.691,69891276,AT-SPG,10,A85_T110E3
13889,2074.581,1.107,0.811,0.609,49.589,101610830,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.423,1.131,0.426,0.396,49.525,18942133,AT-SPG,10,GB83_FV4005
14097,706.886,0.958,1.549,1.073,54.585,38105126,mediumTank,6,G87_VK3002DB_V1
14113,1895.628,0.966,1.321,0.682,49.097,59224621,mediumTank,10,A120_M48A5
14145,413.725,0.606,2.414,0.731,53.278,238785548,lightTank,5,F62_ELC_AMX
14161,1054.479,1.021,0.827,1.030,52.856,23237826,AT-SPG,7,GB41_Challenger
14353,667.036,0.593,1.966,0.668,51.566,5679837,lightTank,7,G85_Auf_Panther
14401,1399.895,0.864,0.039,0.923,50.589,178370978,SPG,9,F67_Bat_Chatillon155_55
14417,771.801,0.986,0.860,1.149,52.911,23412966,AT-SPG,6,GB45_Achilles_IIC
14609,1840.682,0.964,1.352,0.837,48.476,51094512,mediumTank,10,G89_Leopard1
14625,1163.258,0.911,1.245,0.996,50.936,221264535,mediumTank,8,A90_T69
14657,391.220,0.979,0.098,1.494,54.599,18436107,SPG,4,F66_AMX_Ob_Am105
14673,1357.680,0.961,0.747,0.939,51.055,52388421,AT-SPG,8,GB80_Charioteer
14865,1518.130,0.899,1.191,0.842,50.594,69286955,mediumTank,9,G91_Pro_Ag_A
14881,2013.560,1.042,0.836,0.600,48.614,351971642,heavyTank,10,A67_T57_58
14913,386.968,0.937,0.875,1.165,55.116,2665411,mediumTank,4,F70_SARL42
15105,300.207,1.214,1.319,1.492,56.719,9674429,lightTank,3,R43_T-70
15121,188.659,1.170,0.162,1.070,55.483,167901,SPG,2,G93_GW_Mk_VIe
15137,498.811,0.597,2.103,0.659,52.503,34006131,lightTank,6,A71_T21
15169,224.179,1.293,0.824,1.709,57.953,219517,lightTank,2,F50_FCM36_20t
15361,230.427,1.315,1.296,1.664,59.009,6040505,lightTank,2,R42_T-60
15377,1200.692,0.830,0.029,0.720,50.937,140381364,SPG,8,G94_GW_Tiger_P
15393,1607.045,1.045,0.945,0.735,50.458,305398970,heavyTank,9,A89_T54E1
15425,1831.917,0.947,1.353,0.758,49.266,13046571,mediumTank,10,F72_AMX_30
15441,1148.326,0.798,1.093,0.793,52.570,1613596,mediumTank,8,GB87_Chieftain_T95_turret
15617,2001.998,1.153,1.530,0.813,51.771,23734679,mediumTank,10,R95_Object_907
15633,416.846,1.059,0.090,1.532,54.942,31362185,SPG,4,G95_Pz_Sfl_IVb
15649,719.279,0.711,2.343,0.661,51.451,316541138,lightTank,7,A103_T71E1
15681,1571.554,0.936,1.307,0.775,51.405,68925932,mediumTank,9,F71_AMX_30_prototype
15697,2091.993,0.938,1.027,0.541,49.334,18664272,heavyTank,10,GB91_Super_Conqueror
15873,333.634,0.927,1.483,1.292,55.688,10231589,lightTank,4,R44_T80
15889,720.155,0.939,1.307,1.006,53.411,45112046,mediumTank,6,G96_VK3002M
15905,1924.248,0.986,1.265,0.735,48.779,3320745,mediumTank,10,A92_M60
15937,231.329,1.378,0.942,1.956,59.071,778649,lightTank,2,F49_RenaultR35
15953,2087.558,1.012,0.714,0.600,51.352,8590216,AT-SPG,10,GB92_FV217
16129,980.190,0.878,0.038,0.861,51.681,105935507,SPG,7,R91_SU14_1
16145,591.290,1.053,0.657,1.054,52.459,70735045,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.949,0.867,0.034,0.837,50.690,235291293,SPG,9,A88_M53_55
16385,580.629,1.027,0.081,1.216,53.458,32416192,SPG,5,R100_SU122A
16401,1744.706,1.031,0.528,0.810,50.229,350707444,AT-SPG,9,G97_Waffentrager_IV
16417,810.056,1.013,0.063,1.301,53.575,162892833,SPG,6,A87_M44
16449,1210.087,0.754,0.714,0.610,51.849,2144711,heavyTank,8,F81_Char_de_65t
16641,475.776,0.664,2.629,0.762,52.735,39652376,lightTank,6,R101_MT25
16657,1490.361,1.085,0.471,0.934,50.996,743786904,AT-SPG,8,G99_RhB_Waffentrager
16673,538.292,0.609,2.228,0.704,52.463,196867325,lightTank,6,A94_T37
16705,1821.001,0.963,1.136,0.544,53.325,7642595,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.020,0.984,1.440,0.771,48.684,275744573,mediumTank,10,R97_Object_140
16913,2153.753,1.258,0.468,0.710,48.734,216672928,AT-SPG,10,G98_Waffentrager_E100
16961,1986.951,0.875,1.215,0.510,49.478,1704366,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.379,1.282,1.276,1.089,57.598,1356482,mediumTank,3,G83_Pz_IV_AusfA
17217,1513.960,0.926,2.572,0.627,48.569,29137717,lightTank,10,F88_AMX_13_105
17425,397.527,0.999,1.287,0.935,55.993,4977359,mediumTank,4,G80_Pz_IV_AusfD
17473,855.254,0.757,2.479,0.740,52.000,93144136,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.894,0.947,1.371,0.743,51.570,49431419,mediumTank,9,R104_Object_430_II
17729,2068.086,1.186,0.717,0.588,50.859,5669936,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.714,1.311,0.792,1.211,56.886,7249225,AT-SPG,4,G101_StuG_III
17953,789.140,0.729,2.504,0.755,51.947,258017322,lightTank,8,A97_M41_Bulldog
18177,1035.687,0.715,2.458,0.630,50.804,153524751,lightTank,9,R109_T54S
18193,509.841,1.029,1.210,0.935,54.536,204095958,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.626,0.675,2.196,0.598,50.448,209542539,lightTank,9,A100_T49
18433,789.514,0.711,2.653,0.798,52.537,100637861,lightTank,8,R107_LTB
18449,985.629,0.689,2.556,0.687,51.025,65242429,lightTank,9,G103_RU_251
18465,279.146,1.026,0.107,1.829,56.152,209745,SPG,3,A108_T18_HMC
18689,633.636,1.179,1.269,0.957,56.658,101197363,heavyTank,6,R13_KV-1s
18705,1704.986,0.922,0.722,0.507,53.081,18149177,heavyTank,9,G110_Typ_205
18721,402.223,0.991,0.110,1.281,54.792,1853193,SPG,4,A27_T82
18961,794.683,0.692,1.966,0.683,51.735,93457646,lightTank,7,G113_SP_I_C
19201,1330.020,0.830,3.198,0.715,49.743,23052037,lightTank,10,R132_VNII_100LT
19217,2101.548,1.093,0.614,0.574,48.976,229103402,AT-SPG,10,G121_Grille_15_L63
19457,773.463,0.899,2.272,0.780,52.790,21717265,lightTank,7,R131_Tank_Gavalov
19473,2071.573,0.935,1.024,0.452,51.539,14011383,heavyTank,10,G134_PzKpfw_VII
19489,1443.161,0.796,2.665,0.574,48.324,15622551,lightTank,10,A116_XM551
19713,1706.941,0.940,1.094,0.549,53.271,37470717,heavyTank,9,R151_Object_257_2
19729,1321.770,0.860,0.777,0.558,54.422,44441793,heavyTank,8,G115_Typ_205B
19745,716.990,0.815,2.838,0.730,52.505,5144220,lightTank,7,A112_T71E2R
19969,2121.784,1.099,1.417,0.557,51.391,16980105,mediumTank,10,R148_Object_430_U
19985,1324.622,0.739,3.007,0.633,47.765,3635388,lightTank,10,G125_Spz_57_Rh
20225,2320.494,1.126,1.297,0.445,53.190,18864470,AT-SPG,10,R149_Object_268_4
20241,885.265,0.721,2.671,0.676,52.474,11823204,lightTank,8,G126_HWK_12
20481,1285.989,0.822,0.827,0.504,52.644,17301121,heavyTank,8,R139_IS_M
20737,1713.558,0.926,0.954,0.465,52.966,13882528,heavyTank,9,R153_Object_705
20993,2116.017,0.978,1.072,0.373,51.267,5558868,heavyTank,10,R145_Object_705_A
21249,1778.717,1.040,0.838,0.587,52.603,14597624,AT-SPG,9,R93_Object263
21505,1823.966,1.114,1.341,0.635,53.191,32435260,mediumTank,9,R96_Object_430
21761,1953.507,1.072,1.270,0.632,49.322,466734,mediumTank,10,R144_K_91
22017,2126.103,0.978,1.471,0.409,50.071,3924330,heavyTank,10,R155_Object_277
46849,2093.275,0.925,1.129,0.385,53.286,4824,heavyTank,10,R157_Object_279R
47105,534.115,0.945,1.309,0.747,54.598,1535598,mediumTank,5,R154_T_34E_1943
47361,1285.423,0.861,0.989,0.594,52.223,6696049,mediumTank,8,R146_STG_Tday
47617,1274.443,0.848,0.982,0.602,52.223,1406180,mediumTank,8,R146_STG
47873,322.624,1.214,1.186,0.885,56.166,21428033,mediumTank,3,R143_T_29
48129,720.028,0.946,1.212,0.764,54.384,40086,mediumTank,6,R140_M4_Loza
48145,1310.139,0.838,0.752,0.543,53.693,980385,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1449.086,0.929,0.983,0.511,53.750,47365016,heavyTank,8,R134_Object_252K
48913,1331.501,0.839,0.759,0.500,52.317,10191305,heavyTank,8,G138_VK168_02
49169,828.433,0.949,1.009,0.626,54.556,72671544,heavyTank,6,G136_Tiger_131
49409,1327.403,0.990,1.092,0.647,53.047,1026010,heavyTank,8,R61_Object252_BF
49665,1432.592,0.925,0.982,0.517,54.070,12174274,heavyTank,8,R134_Object_252U
49921,1067.011,0.970,1.137,0.588,53.493,1429614,heavyTank,7,R133_KV_122
49937,1104.072,0.787,1.281,0.825,51.526,771228,mediumTank,8,G119_Panzer58_BF
50193,1459.379,1.012,0.569,0.638,51.358,271267793,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.566,1.261,1.184,1.197,57.223,14162828,lightTank,2,R125_T_45
50961,867.257,0.657,2.519,0.599,51.407,34037514,lightTank,8,G120_M41_90_GrandFinal
51201,605.818,1.256,1.289,1.270,57.924,2279236,heavyTank,5,R38_KV-220_beta
51361,1351.387,0.988,1.266,0.653,51.753,15763870,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.800,1.166,1.097,1.302,55.668,47112029,mediumTank,5,R32_Matilda_II_LL
51473,573.948,0.939,1.703,0.895,52.890,2441419,mediumTank,5,G32_PzV_PzIV
51489,221.871,1.284,2.414,1.201,56.784,6402664,lightTank,2,A19_T2_lt
51553,515.688,0.939,1.061,1.086,52.955,27723721,mediumTank,5,J12_Chi_Nu_Kai
51569,746.573,0.952,1.343,0.806,52.978,25222919,mediumTank,6,Cz01_Skoda_T40
51585,790.223,1.049,0.987,0.879,53.502,39153738,mediumTank,6,S01_Strv_74_A2
51713,596.500,1.171,1.160,1.311,55.085,128419096,heavyTank,5,R33_Churchill_LL
51729,329.318,1.646,1.485,2.214,63.611,4135882,lightTank,3,G36_PzII_J
51745,506.770,1.040,1.382,1.108,55.991,12004813,mediumTank,5,A62_Ram-II
51841,205.055,1.157,1.391,1.004,57.564,788304,lightTank,2,S15_L_60
51985,354.907,1.447,1.366,1.527,58.993,34103893,mediumTank,3,G34_S35_captured
52001,305.807,1.092,1.612,1.216,55.512,6693358,lightTank,3,A33_MTLS-1G14
52065,1123.861,0.812,1.129,0.880,51.095,10114623,mediumTank,8,J18_STA_2_3
52097,1508.089,0.988,0.491,0.798,51.698,70020349,AT-SPG,8,S22_Strv_S1
52225,308.003,1.308,2.134,1.289,56.390,1606315,lightTank,3,R34_BT-SV
52241,489.044,1.601,1.580,1.639,57.520,26818820,heavyTank,4,G35_B-1bis_captured
52257,474.773,1.018,1.598,1.036,54.856,11232695,mediumTank,5,A44_M4A2E4
52321,809.759,0.974,1.022,0.798,54.542,20604644,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.181,0.845,1.189,0.960,52.174,15497,mediumTank,8,S23_Strv_81
52481,377.037,1.275,1.469,1.658,54.493,26850683,lightTank,4,R31_Valentine_LL
52497,307.616,1.869,1.666,2.780,55.416,13792395,lightTank,2,G33_H39_captured
52513,1233.360,0.813,1.142,0.675,51.294,17461243,heavyTank,8,A45_M6A2E1
52561,1699.149,1.008,0.565,0.818,51.609,122945286,AT-SPG,9,GB32_Tortoise
52577,1255.493,0.760,1.436,0.497,53.411,229415,heavyTank,8,J29_Nameless
52609,1141.160,0.750,1.283,0.623,52.469,4938831,mediumTank,8,S23_Strv_81_sabaton
52737,253.756,1.051,1.603,1.557,54.740,1222544,lightTank,3,R67_M3_LL
52769,279.125,1.110,2.499,1.515,57.464,7086103,lightTank,3,A43_M22_Locust
52817,364.769,0.927,1.378,1.330,56.722,681910,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.132,0.768,1.818,0.637,52.434,108235,mediumTank,8,J30_Edelweiss
52993,363.061,1.097,2.417,0.956,55.630,1001280,mediumTank,4,R68_A-32
53249,1244.936,0.967,1.076,0.911,51.398,290583554,heavyTank,8,R54_KV-5
53505,334.523,1.473,1.603,1.675,55.789,51963090,lightTank,3,R56_T-127
53537,208.664,1.173,1.504,1.205,58.243,1488442,lightTank,2,A74_T1_E6
53585,531.220,1.088,0.782,1.405,54.630,19417904,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.746,1.226,0.814,1.360,53.207,12073903,AT-SPG,5,R78_SU_85I
53793,1143.587,0.856,1.303,0.894,51.949,2045440,mediumTank,8,A81_T95_E2
53841,823.709,1.062,0.576,1.243,52.755,25043551,heavyTank,6,GB63_TOG_II
54017,644.486,1.298,1.378,1.169,58.717,25654154,heavyTank,5,R38_KV-220
54033,636.215,1.212,1.880,0.831,56.291,28231,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.428,1.011,0.759,1.195,53.859,19707910,AT-SPG,7,GB71_AT_15A
54273,409.998,1.875,0.945,1.491,58.604,1763831,AT-SPG,3,R50_SU76I
54289,1268.230,0.802,0.866,0.828,51.792,680160308,heavyTank,8,G51_Lowe
54353,607.979,1.244,1.566,1.162,56.765,20695400,heavyTank,5,GB51_Excelsior
54529,244.874,1.378,1.394,1.478,56.352,37229825,lightTank,2,R84_Tetrarch_LL
54545,525.155,1.007,1.527,1.107,54.813,106146790,mediumTank,5,G46_T-25
54609,307.296,1.173,0.125,1.614,56.277,1102007,SPG,3,GB78_Sexton_I
54785,814.830,1.084,0.562,0.751,53.475,82282544,AT-SPG,6,R49_SU100Y
54801,268.166,1.103,2.753,1.520,59.069,3887486,lightTank,3,G50_T-15
54865,202.471,1.344,1.577,1.228,56.523,6940595,lightTank,2,GB76_Mk_VIC
55057,535.342,1.062,1.220,1.247,52.641,1011511,mediumTank,5,G70_PzIV_Hydro
55073,200.982,1.326,1.617,1.233,57.359,5555249,lightTank,2,A93_T7_Combat_Car
55121,1002.741,0.905,1.071,1.034,53.741,79907849,heavyTank,7,GB52_A45
55297,1073.552,1.143,0.766,0.882,52.921,270982606,AT-SPG,7,R89_SU122_44
55313,1254.530,0.915,0.768,1.050,51.117,137274266,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.713,1.235,1.419,1.518,51.778,667066280,AT-SPG,7,G48_E-25
55633,1162.982,0.797,1.177,0.794,51.721,76737907,mediumTank,8,GB70_N_FV4202_105
55841,2050.465,1.062,1.260,0.658,49.730,1334397,mediumTank,10,A95_T95_E6
55889,762.043,1.078,2.202,0.962,55.827,53941478,mediumTank,6,GB85_Cromwell_Berlin
56097,696.809,0.953,1.285,1.023,54.400,6084613,mediumTank,6,A104_M4A3E8A
56145,781.099,0.969,0.971,1.009,53.631,3487889,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.375,0.986,0.727,1.202,52.288,20600330,AT-SPG,7,A101_M56
56577,273.371,1.189,1.306,1.526,55.814,48775014,lightTank,3,R86_LTP
56609,1023.257,0.946,0.784,0.807,53.694,61658168,AT-SPG,7,A102_T28_concept
56657,1276.618,0.800,1.128,0.494,52.707,10097,heavyTank,8,GB93_Caernarvon_AX
56913,1209.060,0.804,1.346,0.607,52.953,1968960,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.033,1.028,0.716,0.977,52.313,102289233,AT-SPG,6,G41_DickerMax
57121,1147.568,0.816,1.246,0.866,52.037,13365192,mediumTank,8,A63_M46_Patton_KR
57169,819.210,1.034,1.024,0.739,54.172,109409,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.072,0.924,1.033,1.190,52.835,22261341,mediumTank,6,G77_PzIV_Schmalturm
57377,1150.776,0.793,1.310,0.739,51.253,105584795,mediumTank,8,A111_T25_Pilot
57425,1210.691,0.795,0.985,0.670,54.646,1564,mediumTank,8,GB97_Chimera
57617,905.707,0.979,1.309,1.079,53.435,25467903,mediumTank,7,G78_Panther_M10
57633,707.075,0.690,2.727,0.688,52.659,49153,lightTank,7,A112_T71E2
57681,879.951,1.154,0.911,0.810,56.046,1498,AT-SPG,6,GB96_Excalibur
57889,820.861,0.712,3.061,0.768,52.648,5886855,lightTank,8,A99_T92_LT
58113,834.246,1.072,1.315,0.766,54.938,42259692,mediumTank,6,R108_T34_85M
58369,1950.900,0.889,1.456,0.552,49.848,13525652,heavyTank,10,R110_Object_260
58625,1287.889,0.952,0.407,0.656,50.364,15899,AT-SPG,8,R111_ISU130
58641,1954.498,0.934,1.037,0.451,51.408,7514484,heavyTank,10,G92_VK7201
58657,1294.697,0.786,1.218,0.478,53.221,11099910,heavyTank,8,A115_Chrysler_K_GF
58881,1310.062,0.903,1.041,0.661,53.882,7528098,heavyTank,8,R113_Object_730
58913,1246.920,0.817,1.227,0.691,53.215,19885961,heavyTank,8,A117_T26E5
59137,1144.073,1.067,1.085,0.724,54.687,30896986,heavyTank,7,R71_IS_2B
59169,1243.015,0.829,1.246,0.731,53.446,7137377,heavyTank,8,A117_T26E5_Patriot
59393,792.805,1.024,1.469,0.916,54.908,47877932,mediumTank,6,R117_T34_85_Rudy
59425,1252.842,0.751,0.819,0.583,51.727,4435841,heavyTank,8,A13_T34_hvy_BF
59649,1061.444,1.114,0.597,0.821,53.043,12281019,AT-SPG,7,R116_ISU122C_Berlin
59665,323.478,1.273,1.370,1.096,56.955,986905,mediumTank,3,G100_Gtraktor_Krupp
59681,756.282,0.976,1.195,0.808,55.131,2972396,mediumTank,6,A118_M4_Thunderbolt
59905,1147.339,0.854,1.184,0.789,52.068,66043917,mediumTank,8,R112_T54_45
59937,1101.619,1.077,1.273,0.707,55.709,28146,mediumTank,7,A121_M26_Cologne
60161,872.670,1.139,1.040,1.072,58.404,13557,heavyTank,6,R114_Object_244
60177,1114.977,0.809,1.086,0.890,51.035,34238705,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.328,0.873,0.925,0.645,52.871,9349143,heavyTank,8,R115_IS-3_auto
60433,220.940,1.211,1.854,1.448,58.543,1191722,lightTank,2,G108_PzKpfwII_AusfD
60689,533.625,1.096,0.628,1.480,53.276,18886619,AT-SPG,5,G104_Stug_IV
60929,257.422,1.039,1.781,0.922,55.785,30473054,lightTank,3,R105_BT_7A
60945,1534.196,0.963,1.274,0.773,52.108,44622421,mediumTank,9,G105_T-55_NVA_DDR
61441,491.415,1.239,1.079,1.023,56.780,11280518,mediumTank,4,R118_T28_F30
61457,495.887,0.945,1.247,1.036,54.320,427553,mediumTank,5,G107_PzKpfwIII_AusfK
61505,849.318,0.787,3.070,0.897,53.560,11603743,lightTank,8,F97_ELC_EVEN_90
61697,1910.775,1.044,1.603,0.768,53.556,3762263,mediumTank,10,R120_T22SR_A22
61713,1058.025,1.018,0.552,1.042,52.924,9697156,AT-SPG,7,G109_Steyr_WT
61761,1407.409,0.961,0.672,0.745,51.980,4606938,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.396,0.873,1.383,0.773,51.965,10400432,mediumTank,8,R122_T44_100
61969,1179.804,0.936,0.832,1.266,50.222,427693,AT-SPG,8,G112_KanonenJagdPanzer
62209,1238.963,0.839,0.716,0.790,53.933,9684,AT-SPG,8,R121_KV4_KTT
62273,1522.044,1.094,0.722,0.609,53.436,4804292,heavyTank,8,F84_Somua_SM
62481,1400.068,0.976,0.556,0.927,51.019,31674,AT-SPG,8,G114_Skorpian
62529,1392.037,1.013,1.061,0.692,52.220,48875628,mediumTank,8,F19_Lorraine40t
62785,1277.833,0.787,1.001,0.586,53.961,16339841,heavyTank,8,F74_AMX_M4_1949
62977,1218.568,0.895,1.477,0.729,52.274,43128478,mediumTank,8,R127_T44_100_P
62993,1109.790,0.957,1.067,0.845,54.746,6019181,heavyTank,7,G118_VK4503
63041,1280.189,0.863,0.844,0.646,51.492,71507399,mediumTank,8,F73_M4A1_Revalorise
63233,1257.018,0.793,0.886,0.634,53.515,176644,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.763,1.018,1.094,1.124,54.101,1414703,mediumTank,5,G116_Turan_III_prot
63281,1471.859,1.092,0.788,0.678,53.418,25553759,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.353,0.772,2.319,0.799,52.031,18968395,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.373,0.798,1.079,1.323,58.239,659860,lightTank,3,G117_Toldi_III
63537,1864.346,0.972,1.235,0.707,50.409,547482,mediumTank,10,Ch25_121_mod_1971B
63553,1120.782,0.817,1.414,0.938,50.891,161391885,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.641,0.861,1.206,1.251,51.611,3999,mediumTank,8,G119_Panzer58
63793,1076.404,0.816,1.281,0.873,52.418,3450770,mediumTank,8,Ch26_59_Patton
63809,859.252,1.009,2.860,0.859,53.903,2804969,lightTank,7,F69_AMX13_57_100
64017,894.556,0.700,2.714,0.560,52.016,751135,lightTank,8,G120_M41_90
64049,1145.208,0.894,1.348,0.735,50.974,56842214,mediumTank,8,Ch14_T34_3
64065,1211.095,0.897,1.332,1.010,51.048,116473485,heavyTank,8,F65_FCM_50t
64273,1130.767,0.811,1.255,0.908,51.945,30022573,mediumTank,8,G119_Pz58_Mutz
64561,1234.303,0.878,1.307,0.652,53.023,38442761,heavyTank,8,Ch23_112
64769,880.824,1.141,0.749,0.479,55.162,1416688,heavyTank,6,R152_KV2_W
64817,586.631,0.791,2.646,0.756,52.849,94868390,lightTank,6,Ch24_Type64
65073,1280.538,0.879,1.392,0.484,52.404,917225,heavyTank,8,Ch03_WZ_111_A
