tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.852,1.002,0.849,1.082,53.346,126466281,AT-SPG,7,R74_SU100M1
10257,1552.710,0.912,1.273,0.724,51.362,210967427,mediumTank,9,G54_E-50
10273,468.570,1.189,1.211,1.556,56.899,31103955,AT-SPG,4,A57_M8A1
10497,820.652,1.045,0.695,0.647,53.362,515627013,heavyTank,6,R77_KV2
10513,1214.965,0.851,1.163,0.906,52.182,77320992,heavyTank,8,G67_VK4502A
10529,596.705,1.149,1.371,1.383,54.184,591313462,AT-SPG,5,A58_T67
10577,193.524,1.280,0.204,1.163,56.679,1588332,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.540,0.865,0.917,0.661,51.398,232039500,heavyTank,9,R63_ST_I
10769,1045.729,0.910,0.940,1.022,54.162,178412070,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.752,0.881,1.221,0.655,49.130,256631767,heavyTank,10,A69_T110E5
10817,983.054,0.900,0.677,1.063,53.330,34407759,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.986,0.969,0.093,1.822,54.306,10635618,SPG,4,GB26_Birch_Gun
11009,1211.756,0.824,0.813,0.828,52.199,136923148,heavyTank,8,R73_KV4
11025,1015.217,0.981,0.465,0.983,51.096,101175786,AT-SPG,7,G43_Sturer_Emil
11041,974.861,0.927,0.891,1.171,53.112,161428338,AT-SPG,7,A72_T25_2
11073,1666.609,1.045,0.848,0.787,51.861,86244044,AT-SPG,9,F37_AMX50_Foch
11089,597.008,1.116,0.106,1.544,55.081,76338558,SPG,5,GB28_Bishop
11265,800.740,0.998,0.897,0.846,54.413,224703675,heavyTank,6,R72_T150
11281,493.192,1.279,0.782,1.556,56.055,51325493,AT-SPG,4,G39_Marder_III
11297,1326.640,0.938,0.522,0.915,51.242,291179141,AT-SPG,8,A68_T28_Prototype
11345,938.903,0.886,0.062,1.553,52.458,54026221,SPG,7,GB29_Crusader_5inch
11521,1513.060,0.858,1.155,0.711,50.420,747013164,heavyTank,9,R81_IS8
11537,1364.479,0.991,0.682,0.896,51.136,170329408,AT-SPG,8,G71_JagdPantherII
11553,790.746,1.015,1.230,1.176,53.322,659741917,AT-SPG,6,A41_M18_Hellcat
11585,745.404,0.945,0.616,1.075,52.994,23889453,AT-SPG,6,F34_ARL_V39
11601,1417.268,0.837,0.027,0.828,50.868,57293364,SPG,9,GB30_FV3805
11777,629.348,1.155,0.850,1.096,54.993,531691425,heavyTank,5,R80_KV1
11793,816.730,1.015,0.570,1.133,51.445,127621700,AT-SPG,6,G40_Nashorn
11809,876.632,0.989,1.610,1.215,52.447,2225637,mediumTank,7,A86_T23E3
11841,1571.317,0.931,0.054,0.973,50.067,249797903,SPG,10,F38_Bat_Chatillon155_58
11857,765.507,1.004,0.157,1.875,53.591,217849140,SPG,6,GB77_FV304
12049,2002.816,1.002,0.592,0.423,51.077,297463753,AT-SPG,10,G72_JagdPz_E100
12097,1276.785,0.933,0.726,0.937,51.162,76670695,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.209,0.845,0.027,0.892,51.154,53178008,SPG,8,GB79_FV206
12289,683.129,0.997,1.819,1.094,54.308,47251487,mediumTank,6,R57_A43
12305,1829.146,0.908,1.314,0.680,49.658,130517345,mediumTank,10,G73_E50_Ausf_M
12369,1658.382,0.751,0.021,0.739,50.717,61085602,SPG,10,GB31_Conqueror_Gun
12545,900.574,0.921,1.557,0.852,52.840,52325724,mediumTank,7,R59_A44
12561,265.045,1.164,2.627,1.373,55.935,98406925,lightTank,3,G63_PzI_ausf_C
12577,519.208,0.970,1.745,0.941,55.492,1460722,mediumTank,5,A78_M4_Improved
12817,258.101,1.281,1.880,1.471,55.619,277653,lightTank,2,G53_PzI
12881,498.586,0.994,1.378,0.963,54.660,11585715,mediumTank,5,GB50_Sherman_III
13073,294.780,1.000,1.595,1.458,57.734,6683762,lightTank,3,G82_Pz_II_AusfG
13089,2001.735,0.968,0.735,0.501,50.128,237973410,AT-SPG,10,A83_T110E4
13121,395.867,1.294,1.060,1.596,57.629,4191777,mediumTank,3,F44_Somua_S35
13137,1637.560,0.995,0.531,0.750,50.459,75273258,AT-SPG,9,GB81_FV4004
13313,1144.225,0.875,1.214,0.912,50.399,66354491,mediumTank,8,R60_Object416
13329,424.120,1.196,1.069,1.265,55.614,5160930,heavyTank,4,G90_DW_II
13345,1144.554,0.843,1.036,0.938,51.173,517910606,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.991,1.055,0.522,1.480,54.147,7642218,AT-SPG,5,GB44_Archer
13569,2038.817,1.043,0.712,0.631,48.789,234209489,AT-SPG,10,R88_Object268
13585,378.117,1.072,1.589,1.243,57.241,1153970,mediumTank,4,G86_VK2001DB
13825,1738.531,0.938,1.391,0.754,48.789,239482930,mediumTank,10,R87_T62A
13841,1130.998,0.818,1.105,0.986,51.278,62898886,mediumTank,8,G88_Indien_Panzer
13857,2045.313,0.981,0.678,0.438,51.617,100946484,AT-SPG,10,A85_T110E3
13889,2036.427,1.093,0.785,0.611,49.926,96811807,AT-SPG,10,F64_AMX_50Fosh_155
13905,1947.785,1.062,0.371,0.384,49.983,80810261,AT-SPG,10,GB83_FV4005
14097,705.512,0.967,1.579,1.113,54.598,35366305,mediumTank,6,G87_VK3002DB_V1
14113,1827.618,0.920,1.249,0.667,49.366,76027471,mediumTank,10,A120_M48A5
14145,402.111,0.633,2.382,0.769,53.343,213074068,lightTank,5,F62_ELC_AMX
14161,1055.047,1.031,0.778,0.983,52.956,54522006,AT-SPG,7,GB41_Challenger
14353,666.238,0.604,2.033,0.718,51.666,4817060,lightTank,7,G85_Auf_Panther
14401,1383.590,0.858,0.038,0.978,50.657,168716807,SPG,9,F67_Bat_Chatillon155_55
14417,767.398,0.990,0.829,1.144,52.903,32348407,AT-SPG,6,GB45_Achilles_IIC
14609,1907.457,0.963,1.134,0.748,48.846,132110428,mediumTank,10,G89_Leopard1
14625,1148.629,0.911,1.242,1.043,50.917,187267638,mediumTank,8,A90_T69
14657,388.490,0.992,0.099,1.520,54.632,15292032,SPG,4,F66_AMX_Ob_Am105
14673,1316.549,0.940,0.697,0.902,50.840,107314306,AT-SPG,8,GB80_Charioteer
14865,1618.800,0.951,1.105,0.809,50.211,159691151,mediumTank,9,G91_Pro_Ag_A
14881,1958.669,1.012,0.826,0.582,48.502,358849578,heavyTank,10,A67_T57_58
14913,387.069,0.943,0.900,1.188,55.176,2223011,mediumTank,4,F70_SARL42
15105,315.144,1.226,1.322,1.568,56.633,10020813,lightTank,3,R43_T-70
15121,214.458,1.006,0.118,0.872,55.373,209777,SPG,2,G93_GW_Mk_VIe
15137,500.400,0.622,2.140,0.704,52.448,33517790,lightTank,6,A71_T21
15169,267.743,1.204,0.798,1.790,56.782,327897,lightTank,2,F50_FCM36_20t
15361,232.692,1.313,1.316,1.740,58.869,5029114,lightTank,2,R42_T-60
15377,1214.543,0.824,0.024,0.782,51.392,185597045,SPG,8,G94_GW_Tiger_P
15393,1586.778,1.036,0.939,0.761,50.320,279994830,heavyTank,9,A89_T54E1
15425,1764.591,0.922,1.328,0.766,49.436,15133358,mediumTank,10,F72_AMX_30
15441,1113.676,0.774,1.089,0.832,51.775,1298417,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.915,1.095,1.476,0.745,51.739,41321050,mediumTank,10,R95_Object_907
15633,413.107,1.066,0.089,1.556,54.927,28808485,SPG,4,G95_Pz_Sfl_IVb
15649,705.406,0.726,2.381,0.694,51.322,306377972,lightTank,7,A103_T71E1
15681,1531.787,0.921,1.351,0.790,50.834,86202613,mediumTank,9,F71_AMX_30_prototype
15697,1956.035,0.871,1.003,0.486,49.496,119626783,heavyTank,10,GB91_Super_Conqueror
15873,330.855,0.934,1.507,1.343,55.660,9571388,lightTank,4,R44_T80
15889,726.738,0.950,1.313,1.030,53.563,49397227,mediumTank,6,G96_VK3002M
15905,1854.055,0.916,1.299,0.697,49.998,12527634,mediumTank,10,A92_M60
15937,254.739,1.367,0.920,2.070,58.836,975075,lightTank,2,F49_RenaultR35
15953,1978.767,0.969,0.708,0.564,51.894,21123210,AT-SPG,10,GB92_FV217
16129,975.183,0.886,0.035,0.910,51.947,107723371,SPG,7,R91_SU14_1
16145,590.698,1.064,0.669,1.096,52.579,57376816,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.470,0.824,0.029,0.940,50.735,344517847,SPG,9,A88_M53_55
16209,582.953,0.933,1.462,0.886,54.225,526542,mediumTank,5,GB107_Cavalier
16385,581.482,1.043,0.082,1.258,53.432,24934193,SPG,5,R100_SU122A
16401,1717.594,1.033,0.504,0.828,50.391,391414158,AT-SPG,9,G97_Waffentrager_IV
16417,815.582,1.008,0.055,1.343,53.345,294619902,SPG,6,A87_M44
16449,1179.132,0.750,0.718,0.650,52.038,2889272,heavyTank,8,F81_Char_de_65t
16641,469.975,0.679,2.634,0.798,52.756,48506345,lightTank,6,R101_MT25
16657,1441.497,1.063,0.447,0.939,50.849,766103032,AT-SPG,8,G99_RhB_Waffentrager
16673,527.012,0.618,2.260,0.751,52.354,165969479,lightTank,6,A94_T37
16705,1695.243,0.872,1.156,0.493,52.397,35531228,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.078,0.957,1.404,0.779,49.105,282511965,mediumTank,10,R97_Object_140
16913,2150.377,1.273,0.478,0.742,48.738,169382309,AT-SPG,10,G98_Waffentrager_E100
16961,1868.173,0.807,1.159,0.462,49.784,7723988,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.228,1.287,1.273,1.156,56.479,1834717,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.725,0.801,2.528,0.551,48.992,75698977,lightTank,10,F88_AMX_13_105
17425,400.876,1.012,1.313,0.973,55.977,4845907,mediumTank,4,G80_Pz_IV_AusfD
17473,795.081,0.710,2.541,0.773,51.435,111655191,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.906,0.922,1.331,0.774,51.080,48317983,mediumTank,9,R104_Object_430_II
17729,1974.625,1.119,0.689,0.576,51.254,19128247,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.406,1.313,0.784,1.217,56.361,9004436,AT-SPG,4,G101_StuG_III
17953,780.581,0.730,2.523,0.810,51.915,176107446,lightTank,8,A97_M41_Bulldog
17985,498.520,0.733,2.293,0.717,53.562,30173494,lightTank,6,F109_AMD_Panhard_178B
18177,1001.966,0.700,2.572,0.661,50.895,133026917,lightTank,9,R109_T54S
18193,510.033,1.034,1.224,0.964,54.485,190111694,mediumTank,5,G81_Pz_IV_AusfH
18209,990.361,0.665,2.349,0.616,50.516,201272922,lightTank,9,A100_T49
18241,659.884,0.725,2.693,0.715,53.111,31859128,lightTank,7,F107_Hotchkiss_EBR
18433,773.305,0.701,2.673,0.846,52.354,74590647,lightTank,8,R107_LTB
18449,965.650,0.680,2.648,0.723,51.046,47119319,lightTank,9,G103_RU_251
18465,282.979,0.930,0.100,1.649,54.372,283124,SPG,3,A108_T18_HMC
18497,807.119,0.654,2.752,0.732,51.508,21056908,lightTank,8,F110_Lynx_6x6
18689,629.826,1.156,1.267,0.953,56.283,102592189,heavyTank,6,R13_KV-1s
18705,1605.770,0.871,0.717,0.518,52.529,38570594,heavyTank,9,G110_Typ_205
18721,396.734,0.987,0.109,1.285,54.441,2099551,SPG,4,A27_T82
18753,957.591,0.733,3.596,0.902,53.345,16109215,lightTank,9,F100_Panhard_EBR_90
18961,753.801,0.684,2.035,0.728,51.563,83167072,lightTank,7,G113_SP_I_C
19009,1252.744,0.755,3.805,0.774,51.023,54839474,lightTank,10,F108_Panhard_EBR_105
19201,1215.597,0.764,3.163,0.702,50.432,36312223,lightTank,10,R132_VNII_100LT
19217,2012.755,1.045,0.561,0.563,49.544,315939173,AT-SPG,10,G121_Grille_15_L63
19457,705.719,0.828,2.314,0.796,52.311,40579959,lightTank,7,R131_Tank_Gavalov
19473,1919.422,0.866,0.982,0.423,50.881,30500570,heavyTank,10,G134_PzKpfw_VII
19489,1311.738,0.720,2.588,0.540,48.578,24210853,lightTank,10,A116_XM551
19713,1550.527,0.862,1.103,0.538,52.218,152626436,heavyTank,9,R151_Object_257_2
19729,1271.320,0.839,0.771,0.561,53.526,79496386,heavyTank,8,G115_Typ_205B
19745,665.865,0.766,2.813,0.771,52.279,9964287,lightTank,7,A112_T71E2R
19969,1879.454,0.954,1.321,0.543,50.307,161849225,mediumTank,10,R148_Object_430_U
19985,1247.851,0.699,2.927,0.658,48.407,2999223,lightTank,10,G125_Spz_57_Rh
20225,2033.327,0.961,1.179,0.414,52.527,100952390,AT-SPG,10,R149_Object_268_4
20241,819.579,0.672,2.757,0.706,51.937,13920747,lightTank,8,G126_HWK_12
20257,574.728,1.176,1.204,0.839,55.878,2745121,mediumTank,4,A129_T6_medium
20481,1236.200,0.799,0.849,0.518,52.027,45593637,heavyTank,8,R139_IS_M
20513,893.164,0.903,1.241,0.616,53.500,3420926,heavyTank,6,A142_Pawlack_Tank
20737,1600.859,0.855,0.958,0.453,52.072,68302917,heavyTank,9,R153_Object_705
20769,1137.306,0.909,1.127,0.670,53.152,4209877,heavyTank,7,A147_M_II_Y
20993,1933.770,0.866,1.036,0.353,49.950,75426566,heavyTank,10,R145_Object_705_A
21025,1278.935,0.802,1.069,0.583,52.301,3669080,heavyTank,8,A139_M_III_Y
21249,1664.721,0.950,0.860,0.584,51.863,83661236,AT-SPG,9,R93_Object263
21281,1534.258,0.794,0.981,0.598,50.622,2102501,heavyTank,9,A144_M_VI_Y
21505,1627.136,0.990,1.301,0.628,52.043,204450352,mediumTank,9,R96_Object_430
21537,1954.569,0.885,1.067,0.578,49.457,1437159,heavyTank,10,A143_M_V_Y
21761,1809.359,0.993,1.112,0.718,49.230,9056437,mediumTank,10,R144_K_91
22017,1903.956,0.856,1.424,0.427,49.809,124642295,heavyTank,10,R155_Object_277
22273,1923.801,0.926,0.901,0.483,50.675,8670530,heavyTank,10,R169_ST_II
22529,1617.877,0.898,1.078,0.491,52.001,43132634,heavyTank,9,R171_IS_3_II
22785,1266.561,0.837,0.832,0.552,52.156,39440353,heavyTank,8,R170_IS_2_II
23041,380.806,0.995,1.758,1.283,55.589,830600,lightTank,3,R174_BT-5
25617,644.515,0.857,2.386,0.531,53.993,10743673,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.126,1.002,0.891,0.536,53.988,29311903,heavyTank,7,R175_IS_2_screen
31745,1393.590,0.991,0.330,0.473,51.069,26549107,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.202,0.801,1.267,0.274,50.306,24904,heavyTank,10,R178_Object_780
32065,1291.602,0.818,1.517,0.663,51.953,5780005,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.932,0.847,1.141,0.623,50.891,24372099,mediumTank,8,R180_Object_274_A
32769,1642.288,1.000,0.982,0.786,51.525,5943851,AT-SPG,9,R183_K_91_PT
33025,760.023,1.072,0.940,0.804,54.646,131075,heavyTank,5,R186_KV_1_Screened
33281,414.800,0.772,1.664,0.783,54.341,1006412,mediumTank,4,R185_T_34_L_11_1941
34081,1490.351,1.053,0.984,0.633,51.407,3365910,mediumTank,8,A149_AMBT
34305,657.436,0.915,1.248,0.849,53.422,95091,mediumTank,5,R193_M4A2_T_34
34561,1372.485,0.904,1.020,0.461,56.949,3727,heavyTank,8,R192_K_2
34593,437.094,1.024,1.601,0.892,54.558,890489,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1457.746,1.084,1.209,0.763,52.601,6232506,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.762,0.884,1.507,0.731,51.779,102305502,mediumTank,8,R127_T44_100_I
43073,1627.136,0.783,1.338,0.577,51.296,135459,heavyTank,9,F115_Lorraine_50t
43281,473.737,1.441,0.726,1.767,55.981,55309,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.191,1.154,1.900,2.343,55.031,139596,lightTank,2,F111_AM39_Gendron_Somua
43537,395.764,0.878,1.214,1.332,50.483,21354,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1419.797,0.868,1.101,0.549,52.707,3379596,heavyTank,8,A141_M_IV_Y
43585,855.105,0.708,3.305,0.823,52.366,59668862,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.426,0.994,0.870,1.726,54.227,2526600,lightTank,2,F42_AMR_35
44289,1386.892,0.916,1.040,0.466,52.219,61117160,heavyTank,8,R165_Object_703_II
44545,1661.872,0.867,1.245,0.463,52.823,19296856,heavyTank,9,R119_Object_777
44801,320.756,0.899,1.756,1.132,54.915,11673345,lightTank,3,R161_T_116
45057,1480.052,1.047,0.450,0.639,50.621,315542538,AT-SPG,8,R159_SU_130PM
45313,528.510,0.758,3.048,0.746,53.884,109474778,lightTank,6,R160_T_50_2
45569,819.037,0.671,3.036,0.691,51.636,46394379,lightTank,8,R158_LT_432
45585,719.087,1.099,1.429,1.066,54.767,353048,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.110,0.901,1.524,0.819,51.673,11314823,mediumTank,8,G154_Kpz_07_RH
46097,459.156,0.809,0.795,1.523,54.422,2303941,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.372,0.931,1.237,0.743,50.522,10766709,mediumTank,9,G147_Kunze_Panzer
46593,1193.445,1.074,1.042,0.563,55.052,1499041,heavyTank,7,R156_IS_2M
46609,1144.409,0.795,0.944,0.700,52.694,1047884,mediumTank,8,G142_M48RPz
46849,2428.311,1.086,1.245,0.429,55.020,19548381,heavyTank,10,R157_Object_279R
46865,1332.084,0.788,1.338,0.474,51.934,29634853,heavyTank,8,G143_E75_TS
47105,548.088,0.970,1.365,0.848,54.511,26114733,mediumTank,5,R154_T_34E_1943
47121,1798.326,1.027,1.460,0.724,53.244,28052035,mediumTank,9,G144_Kpz_50t
47361,1261.624,0.851,0.975,0.627,50.714,73669767,mediumTank,8,R146_STG_Tday
47377,841.128,0.616,2.705,0.574,50.599,12123296,lightTank,8,G140_HWK_30
47617,1226.718,0.842,0.996,0.640,50.762,11023537,mediumTank,8,R146_STG
47633,318.468,1.396,1.285,1.623,56.299,16161755,lightTank,2,G139_MKA
47873,353.933,1.152,1.125,0.907,54.802,63690995,mediumTank,3,R143_T_29
48129,717.078,0.930,1.195,0.861,52.585,277503,mediumTank,6,R140_M4_Loza
48145,1243.829,0.812,0.759,0.531,52.934,2710378,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.155,0.905,0.562,0.562,51.634,29900270,AT-SPG,8,R135_T_103
48401,1371.353,0.944,0.638,0.791,51.392,27169043,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.567,0.873,1.002,0.469,52.776,126342685,heavyTank,8,R134_Object_252K
48913,1249.365,0.807,0.752,0.536,52.029,23565912,heavyTank,8,G138_VK168_02
49169,811.570,0.941,1.021,0.644,54.146,104065866,heavyTank,6,G136_Tiger_131
49409,1380.991,0.942,1.036,0.482,52.125,36652065,heavyTank,8,R61_Object252_BF
49665,1377.620,0.879,0.991,0.478,52.978,29557576,heavyTank,8,R134_Object_252U
49921,1040.464,0.931,1.145,0.548,53.444,4534019,heavyTank,7,R133_KV_122
49937,1105.257,0.781,1.189,0.774,51.098,4345984,mediumTank,8,G119_Panzer58_BF
50193,1396.120,0.978,0.529,0.630,50.919,540481045,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2080.263,0.999,0.491,0.523,50.405,524202,AT-SPG,10,R126_Object_730_5
50721,1182.883,0.809,1.160,0.710,51.002,564921,mediumTank,8,A136_T42
50849,2125.391,1.115,1.176,0.654,51.429,2992856,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.417,1.199,1.144,1.362,56.387,17701607,lightTank,2,R125_T_45
50961,823.480,0.632,2.515,0.615,50.823,33421499,lightTank,8,G120_M41_90_GrandFinal
50977,543.006,0.687,2.424,0.669,53.782,15723534,lightTank,6,A134_M24E2_SuperChaffee
51057,1642.601,1.048,0.948,0.482,53.093,35103007,heavyTank,8,Cz14_Skoda_T-56
51089,1323.344,0.881,1.256,0.643,50.745,50843417,mediumTank,8,Pl19_CS_52_LIS
51105,1415.711,0.934,1.054,0.462,51.629,39891316,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.839,1.250,1.314,1.288,57.671,1919234,heavyTank,5,R38_KV-220_beta
51233,1399.474,0.933,0.922,0.544,50.903,9491720,heavyTank,8,A132_T77
51281,630.215,1.136,0.741,1.129,55.611,111059,mediumTank,4,GB113_Matilda_LVT
51313,1147.485,0.986,1.059,0.725,55.970,289589,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.763,1.000,1.440,0.906,54.199,14091503,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.815,0.986,1.299,0.720,50.934,246284449,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.804,1.158,1.105,1.350,55.395,41931972,mediumTank,5,R32_Matilda_II_LL
51473,835.407,1.404,2.088,1.064,57.294,7345686,mediumTank,5,G32_PzV_PzIV
51489,247.348,1.270,2.411,1.320,56.047,8105864,lightTank,2,A19_T2_lt
51537,1348.845,0.880,0.802,0.444,51.503,9434207,heavyTank,8,GB112_Caliban
51553,511.544,0.936,1.069,1.137,52.996,23067614,mediumTank,5,J12_Chi_Nu_Kai
51569,736.134,0.939,1.334,0.823,52.821,25377312,mediumTank,6,Cz01_Skoda_T40
51585,798.260,1.039,0.980,0.882,53.044,61494011,mediumTank,6,S01_Strv_74_A2
51713,612.292,1.173,1.178,1.321,54.865,114713558,heavyTank,5,R33_Churchill_LL
51729,436.681,1.652,1.352,2.353,62.003,6151282,lightTank,3,G36_PzII_J
51745,513.393,1.047,1.395,1.156,55.866,10531364,mediumTank,5,A62_Ram-II
51825,1206.534,0.874,1.087,0.688,50.311,14008502,mediumTank,8,Cz13_T_27
51841,229.700,1.040,1.431,1.200,55.619,889608,lightTank,2,S15_L_60
51985,406.271,1.478,1.347,1.636,58.381,42531032,mediumTank,3,G34_S35_captured
52001,321.019,1.069,1.601,1.283,54.979,18688264,lightTank,3,A33_MTLS-1G14
52049,1614.294,0.970,1.126,0.538,54.588,2091607,heavyTank,8,GB111_Charlemagne
52065,1117.065,0.797,1.226,0.823,50.966,22902562,mediumTank,8,J18_STA_2_3
52097,1425.318,0.949,0.464,0.795,50.834,186283312,AT-SPG,8,S22_Strv_S1
52225,346.908,1.260,2.187,1.371,56.168,1914477,lightTank,3,R34_BT-SV
52241,496.516,1.527,1.564,1.613,56.273,30494097,heavyTank,4,G35_B-1bis_captured
52257,472.825,1.015,1.618,1.061,54.758,9656251,mediumTank,5,A44_M4A2E4
52305,1478.402,1.121,0.605,0.743,51.725,53432973,AT-SPG,8,GB109_GSOR_1008
52321,809.786,0.966,1.037,0.778,54.373,23550184,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.390,0.750,1.207,0.759,52.320,833612,mediumTank,8,S23_Strv_81
52481,375.682,1.253,1.467,1.699,54.332,26937304,lightTank,4,R31_Valentine_LL
52497,333.563,1.879,1.599,2.884,56.255,13073996,lightTank,2,G33_H39_captured
52513,1240.515,0.806,1.154,0.623,51.354,21434018,heavyTank,8,A45_M6A2E1
52561,1750.231,1.042,0.606,0.788,52.766,167492842,AT-SPG,9,GB32_Tortoise
52577,1217.448,0.753,1.459,0.502,52.598,322121,heavyTank,8,J29_Nameless
52609,1088.847,0.735,1.273,0.689,52.009,6438378,mediumTank,8,S23_Strv_81_sabaton
52737,266.325,1.010,1.621,1.572,54.041,1075132,lightTank,3,R67_M3_LL
52769,304.263,1.109,2.461,1.667,56.987,8033678,lightTank,3,A43_M22_Locust
52817,374.671,0.921,1.396,1.354,56.042,833555,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.363,0.762,1.798,0.722,52.194,128087,mediumTank,8,J30_Edelweiss
52865,1388.080,0.940,1.029,0.519,51.665,32410441,heavyTank,8,S25_EMIL_51
52993,476.479,1.209,2.549,1.056,56.121,1373797,mediumTank,4,R68_A-32
53121,1276.855,0.908,1.254,0.728,51.167,33788885,mediumTank,8,S26_Lansen_C
53249,1237.259,0.961,1.085,0.924,51.366,259616573,heavyTank,8,R54_KV-5
53505,339.882,1.445,1.588,1.753,55.593,50749025,lightTank,3,R56_T-127
53537,227.755,1.150,1.523,1.282,57.258,1456402,lightTank,2,A74_T1_E6
53585,536.362,1.082,0.788,1.428,54.458,18075187,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.570,1.245,0.820,1.398,53.143,11414193,AT-SPG,5,R78_SU_85I
53793,1107.647,0.837,1.307,0.933,51.688,1887356,mediumTank,8,A81_T95_E2
53841,821.754,1.058,0.578,1.256,52.852,22725914,heavyTank,6,GB63_TOG_II
54017,688.574,1.276,1.441,1.082,57.522,33383999,heavyTank,5,R38_KV-220
54033,796.177,1.287,2.011,0.843,56.822,71463,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.216,1.010,0.779,1.138,54.516,21127538,AT-SPG,7,GB71_AT_15A
54145,1624.235,0.834,1.051,0.551,50.713,7702539,heavyTank,9,S31_Strv_K
54273,487.579,1.820,0.899,1.516,57.813,2062369,AT-SPG,3,R50_SU76I
54289,1256.709,0.786,0.898,0.803,51.826,683821891,heavyTank,8,G51_Lowe
54353,627.678,1.246,1.593,1.163,56.705,21188068,heavyTank,5,GB51_Excelsior
54529,248.805,1.371,1.420,1.554,56.259,31431608,lightTank,2,R84_Tetrarch_LL
54545,516.550,0.998,1.537,1.159,54.719,92247805,mediumTank,5,G46_T-25
54609,374.502,1.229,0.116,1.239,56.270,2937479,SPG,3,GB78_Sexton_I
54657,1380.761,0.801,0.817,0.468,52.491,5230450,heavyTank,8,S32_Bofors_Tornvagn
54785,826.043,1.086,0.538,0.741,53.164,85122706,AT-SPG,6,R49_SU100Y
54801,288.860,1.101,2.686,1.665,58.090,4067680,lightTank,3,G50_T-15
54865,225.653,1.306,1.593,1.325,54.895,6666346,lightTank,2,GB76_Mk_VIC
55057,593.433,1.049,1.263,1.104,53.125,4598414,mediumTank,5,G70_PzIV_Hydro
55073,233.199,1.276,1.689,1.337,55.322,6242207,lightTank,2,A93_T7_Combat_Car
55121,991.047,0.907,1.082,1.074,53.696,60999108,heavyTank,7,GB52_A45
55297,1052.090,1.137,0.759,0.904,52.805,248568985,AT-SPG,7,R89_SU122_44
55313,1242.450,0.920,0.769,1.068,51.139,118535138,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.050,0.643,2.434,0.751,52.723,2892192,lightTank,6,GB108_A46
55569,998.922,1.225,1.435,1.519,51.848,694072819,AT-SPG,7,G48_E-25
55633,1111.271,0.761,1.269,0.777,51.393,122049084,mediumTank,8,GB70_N_FV4202_105
55841,1900.618,0.979,1.244,0.660,49.923,2883870,mediumTank,10,A95_T95_E6
55889,746.703,1.050,2.181,0.977,55.198,58395270,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.491,0.799,0.904,0.410,52.363,10684096,heavyTank,8,G141_VK7501K
56097,689.823,0.945,1.279,1.048,54.133,5526846,mediumTank,6,A104_M4A3E8A
56145,763.765,0.948,0.972,0.991,53.338,5255859,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.641,0.969,0.742,1.152,52.201,34088242,AT-SPG,7,A101_M56
56577,273.757,1.191,1.326,1.601,55.724,39628230,lightTank,3,R86_LTP
56609,1000.123,0.937,0.792,0.807,53.834,81487083,AT-SPG,7,A102_T28_concept
56657,1221.444,0.769,1.175,0.573,51.745,41407440,heavyTank,8,GB93_Caernarvon_AX
56913,1140.018,0.765,1.338,0.685,52.115,20952696,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.617,1.027,0.709,0.985,52.278,99201531,AT-SPG,6,G41_DickerMax
