tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.851,0.908,0.936,1.006,54.157,202052952,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.038,0.881,1.227,0.653,49.082,268315066,heavyTank,10,A69_T110E5
10817,985.073,0.896,0.673,1.049,53.304,39006799,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.780,0.966,0.092,1.790,54.295,11875809,SPG,4,GB26_Birch_Gun
11009,1208.085,0.820,0.812,0.824,52.213,154045754,heavyTank,8,R73_KV4
11025,1018.462,0.977,0.464,0.971,51.021,113342453,AT-SPG,7,G43_Sturer_Emil
11041,979.161,0.923,0.888,1.153,53.093,183418140,AT-SPG,7,A72_T25_2
11073,1654.828,1.028,0.865,0.789,51.861,84443351,AT-SPG,9,F37_AMX50_Foch
11089,597.267,1.113,0.106,1.535,55.092,81349398,SPG,5,GB28_Bishop
11265,801.213,0.996,0.891,0.841,54.424,237818926,heavyTank,6,R72_T150
11281,494.183,1.276,0.779,1.535,56.078,53979967,AT-SPG,4,G39_Marder_III
11297,1337.815,0.938,0.520,0.904,51.239,315603306,AT-SPG,8,A68_T28_Prototype
11345,942.029,0.884,0.062,1.537,52.449,57466865,SPG,7,GB29_Crusader_5inch
11521,1526.076,0.859,1.147,0.702,50.457,827688383,heavyTank,9,R81_IS8
11537,1375.277,0.991,0.681,0.881,51.165,188952854,AT-SPG,8,G71_JagdPantherII
11553,794.117,1.012,1.226,1.161,53.354,726411971,AT-SPG,6,A41_M18_Hellcat
11585,745.166,0.942,0.615,1.064,53.010,26311006,AT-SPG,6,F34_ARL_V39
11601,1430.954,0.842,0.027,0.808,50.734,58129432,SPG,9,GB30_FV3805
11777,627.010,1.150,0.842,1.091,55.011,582224341,heavyTank,5,R80_KV1
11793,820.220,1.012,0.569,1.116,51.453,137944275,AT-SPG,6,G40_Nashorn
11809,879.807,1.001,1.618,1.202,52.493,2317859,mediumTank,7,A86_T23E3
11841,1584.135,0.936,0.054,0.970,49.956,263381330,SPG,10,F38_Bat_Chatillon155_58
11857,767.508,1.002,0.157,1.861,53.604,240540289,SPG,6,GB77_FV304
12049,2015.028,1.010,0.607,0.429,50.807,292276791,AT-SPG,10,G72_JagdPz_E100
12097,1281.228,0.930,0.733,0.927,51.172,82135794,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.774,0.846,0.028,0.879,51.068,55885387,SPG,8,GB79_FV206
12289,683.696,0.993,1.814,1.075,54.365,49943923,mediumTank,6,R57_A43
12305,1835.491,0.913,1.322,0.681,49.374,130902609,mediumTank,10,G73_E50_Ausf_M
12369,1691.241,0.766,0.022,0.741,50.641,60656368,SPG,10,GB31_Conqueror_Gun
12545,906.505,0.919,1.552,0.835,52.831,59292918,mediumTank,7,R59_A44
12561,265.817,1.173,2.625,1.355,56.179,106717731,lightTank,3,G63_PzI_ausf_C
12577,515.833,0.976,1.741,0.928,55.729,1406914,mediumTank,5,A78_M4_Improved
12817,222.109,1.282,1.977,1.439,57.220,230146,lightTank,2,G53_PzI
12881,501.461,0.992,1.368,0.952,54.659,13074583,mediumTank,5,GB50_Sherman_III
13073,284.028,1.007,1.610,1.442,58.020,6653806,lightTank,3,G82_Pz_II_AusfG
13089,2021.105,0.978,0.753,0.506,49.829,224556021,AT-SPG,10,A83_T110E4
13121,360.172,1.284,1.070,1.581,58.202,3453101,mediumTank,3,F44_Somua_S35
13137,1655.447,1.003,0.545,0.743,50.571,67719947,AT-SPG,9,GB81_FV4004
13313,1151.661,0.874,1.218,0.894,50.429,73578940,mediumTank,8,R60_Object416
13329,416.986,1.191,1.055,1.274,55.787,5226440,heavyTank,4,G90_DW_II
13345,1137.041,0.842,1.011,0.954,51.225,536307848,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.040,1.052,0.516,1.463,54.138,8940689,AT-SPG,5,GB44_Archer
13569,2049.716,1.046,0.729,0.631,48.689,230869693,AT-SPG,10,R88_Object268
13585,374.084,1.066,1.576,1.251,57.353,1217352,mediumTank,4,G86_VK2001DB
13825,1750.335,0.939,1.396,0.742,48.715,264321597,mediumTank,10,R87_T62A
13841,1137.006,0.819,1.130,0.976,51.356,67164673,mediumTank,8,G88_Indien_Panzer
13857,2051.105,0.994,0.698,0.458,51.175,84020244,AT-SPG,10,A85_T110E3
13889,2057.658,1.103,0.803,0.609,49.680,99820251,AT-SPG,10,F64_AMX_50Fosh_155
13905,2008.208,1.065,0.388,0.389,49.950,70207323,AT-SPG,10,GB83_FV4005
14097,707.686,0.964,1.569,1.100,54.588,38394021,mediumTank,6,G87_VK3002DB_V1
14113,1854.544,0.933,1.267,0.660,49.283,77026465,mediumTank,10,A120_M48A5
14145,404.788,0.627,2.366,0.749,53.333,234828281,lightTank,5,F62_ELC_AMX
14161,1064.425,1.035,0.789,0.977,52.947,51894209,AT-SPG,7,GB41_Challenger
14353,666.776,0.595,1.988,0.703,51.648,4884866,lightTank,7,G85_Auf_Panther
14401,1391.432,0.857,0.038,0.962,50.587,180829558,SPG,9,F67_Bat_Chatillon155_55
14417,768.596,0.991,0.834,1.136,53.016,31554545,AT-SPG,6,GB45_Achilles_IIC
14609,1886.548,0.969,1.205,0.773,48.763,83045560,mediumTank,10,G89_Leopard1
14625,1156.942,0.910,1.239,1.021,50.964,210186626,mediumTank,8,A90_T69
14657,391.147,0.988,0.098,1.506,54.638,17562647,SPG,4,F66_AMX_Ob_Am105
14673,1330.108,0.946,0.716,0.899,50.929,95545164,AT-SPG,8,GB80_Charioteer
14865,1628.412,0.956,1.130,0.809,50.377,127648806,mediumTank,9,G91_Pro_Ag_A
14881,1980.587,1.020,0.831,0.580,48.607,371122868,heavyTank,10,A67_T57_58
14913,387.944,0.941,0.891,1.178,55.154,2544591,mediumTank,4,F70_SARL42
15105,306.100,1.222,1.327,1.544,56.685,10082854,lightTank,3,R43_T-70
15121,202.659,1.093,0.135,0.844,55.971,199125,SPG,2,G93_GW_Mk_VIe
15137,502.982,0.618,2.129,0.689,52.456,37200183,lightTank,6,A71_T21
15169,244.827,1.270,0.827,1.699,57.561,259912,lightTank,2,F50_FCM36_20t
15361,231.323,1.318,1.315,1.714,58.967,5523701,lightTank,2,R42_T-60
15377,1221.076,0.826,0.025,0.767,51.293,188081864,SPG,8,G94_GW_Tiger_P
15393,1595.965,1.039,0.941,0.750,50.397,303902222,heavyTank,9,A89_T54E1
15425,1779.868,0.926,1.345,0.758,49.247,15040801,mediumTank,10,F72_AMX_30
15441,1127.052,0.785,1.091,0.836,52.207,1331474,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.948,1.105,1.512,0.753,51.604,35116054,mediumTank,10,R95_Object_907
15633,416.079,1.063,0.089,1.546,54.882,31896117,SPG,4,G95_Pz_Sfl_IVb
15649,713.701,0.726,2.367,0.681,51.387,333230753,lightTank,7,A103_T71E1
15681,1548.134,0.925,1.344,0.775,50.890,87848853,mediumTank,9,F71_AMX_30_prototype
15697,1973.303,0.879,1.005,0.490,49.559,83628996,heavyTank,10,GB91_Super_Conqueror
15873,333.521,0.930,1.496,1.316,55.691,10535218,lightTank,4,R44_T80
15889,722.473,0.945,1.312,1.025,53.524,48663552,mediumTank,6,G96_VK3002M
15905,1882.695,0.941,1.295,0.707,50.021,6793564,mediumTank,10,A92_M60
15937,244.385,1.387,0.937,2.084,59.094,970628,lightTank,2,F49_RenaultR35
15953,1991.602,0.974,0.712,0.573,51.428,16086833,AT-SPG,10,GB92_FV217
16129,980.382,0.882,0.035,0.896,51.962,118044927,SPG,7,R91_SU14_1
16145,592.283,1.060,0.664,1.081,52.562,65825574,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.559,0.834,0.030,0.921,50.760,328719758,SPG,9,A88_M53_55
16209,601.114,0.914,1.420,0.835,54.365,202464,mediumTank,5,GB107_Cavalier
16385,582.874,1.036,0.082,1.235,53.475,28730377,SPG,5,R100_SU122A
16401,1727.119,1.031,0.515,0.823,50.249,388159275,AT-SPG,9,G97_Waffentrager_IV
16417,820.721,1.016,0.056,1.339,53.426,266898245,SPG,6,A87_M44
16449,1189.407,0.752,0.726,0.646,51.832,2925044,heavyTank,8,F81_Char_de_65t
16641,473.065,0.676,2.625,0.785,52.751,49545398,lightTank,6,R101_MT25
16657,1461.701,1.070,0.457,0.936,50.899,791746379,AT-SPG,8,G99_RhB_Waffentrager
16673,531.710,0.615,2.249,0.734,52.369,185453778,lightTank,6,A94_T37
16705,1722.632,0.890,1.163,0.498,52.480,26934903,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.339,0.962,1.424,0.775,48.922,285551179,mediumTank,10,R97_Object_140
16913,2154.922,1.267,0.474,0.730,48.733,189242804,AT-SPG,10,G98_Waffentrager_E100
16961,1871.538,0.815,1.184,0.478,49.468,4769098,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.797,1.292,1.281,1.130,56.962,1784790,mediumTank,3,G83_Pz_IV_AusfA
17217,1366.026,0.824,2.534,0.554,48.806,68252393,lightTank,10,F88_AMX_13_105
17425,399.958,1.007,1.302,0.961,55.956,5253579,mediumTank,4,G80_Pz_IV_AusfD
17473,810.466,0.716,2.537,0.753,51.480,127788537,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.998,0.924,1.341,0.757,51.102,52745918,mediumTank,9,R104_Object_430_II
17729,1990.614,1.131,0.709,0.568,50.965,13656321,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.250,1.324,0.792,1.231,56.650,8119673,AT-SPG,4,G101_StuG_III
17953,783.905,0.727,2.514,0.791,51.908,206485691,lightTank,8,A97_M41_Bulldog
17985,505.704,0.738,2.277,0.701,53.670,27875918,lightTank,6,F109_AMD_Panhard_178B
18177,1013.144,0.702,2.544,0.645,50.878,150383744,lightTank,9,R109_T54S
18193,510.496,1.032,1.218,0.954,54.517,209143288,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.892,0.667,2.323,0.604,50.518,223910905,lightTank,9,A100_T49
18241,676.868,0.733,2.668,0.690,53.058,29035502,lightTank,7,F107_Hotchkiss_EBR
18433,779.434,0.700,2.665,0.825,52.377,88803686,lightTank,8,R107_LTB
18449,972.341,0.681,2.612,0.708,50.949,55100325,lightTank,9,G103_RU_251
18465,281.899,0.990,0.106,1.724,55.114,262088,SPG,3,A108_T18_HMC
18497,828.318,0.662,2.762,0.700,51.665,19995780,lightTank,8,F110_Lynx_6x6
18689,629.274,1.169,1.274,0.956,56.489,108963959,heavyTank,6,R13_KV-1s
18705,1632.819,0.881,0.720,0.515,52.541,35951004,heavyTank,9,G110_Typ_205
18721,398.935,0.993,0.109,1.280,54.625,2237469,SPG,4,A27_T82
18753,980.432,0.742,3.623,0.860,53.268,13205468,lightTank,9,F100_Panhard_EBR_90
18961,765.546,0.685,2.022,0.712,51.601,93249695,lightTank,7,G113_SP_I_C
19009,1289.612,0.781,3.856,0.750,51.065,32846163,lightTank,10,F108_Panhard_EBR_105
19201,1241.259,0.779,3.150,0.688,50.357,35507837,lightTank,10,R132_VNII_100LT
19217,2034.818,1.057,0.582,0.564,49.305,291482359,AT-SPG,10,G121_Grille_15_L63
19457,724.121,0.840,2.291,0.778,52.473,40661099,lightTank,7,R131_Tank_Gavalov
19473,1950.946,0.876,0.998,0.422,50.914,27006860,heavyTank,10,G134_PzKpfw_VII
19489,1332.717,0.729,2.605,0.532,48.647,25925936,lightTank,10,A116_XM551
19713,1589.747,0.873,1.104,0.531,52.451,141441444,heavyTank,9,R151_Object_257_2
19729,1290.434,0.845,0.775,0.557,53.651,76240824,heavyTank,8,G115_Typ_205B
19745,678.576,0.772,2.809,0.747,52.368,10905950,lightTank,7,A112_T71E2R
19969,1940.708,0.978,1.344,0.538,50.464,134954439,mediumTank,10,R148_Object_430_U
19985,1257.780,0.703,2.940,0.645,48.188,3419154,lightTank,10,G125_Spz_57_Rh
20225,2068.467,0.984,1.187,0.417,52.644,70413701,AT-SPG,10,R149_Object_268_4
20241,834.348,0.678,2.745,0.687,52.013,15788442,lightTank,8,G126_HWK_12
20257,660.094,1.251,1.209,0.829,56.989,861239,mediumTank,4,A129_T6_medium
20481,1250.353,0.801,0.851,0.509,52.174,45519164,heavyTank,8,R139_IS_M
20737,1628.715,0.865,0.962,0.447,52.306,59294574,heavyTank,9,R153_Object_705
20993,1966.487,0.880,1.044,0.352,50.293,46244568,heavyTank,10,R145_Object_705_A
21249,1684.021,0.964,0.854,0.578,52.092,69166449,AT-SPG,9,R93_Object263
21505,1678.075,1.010,1.309,0.616,52.354,187066667,mediumTank,9,R96_Object_430
21761,1826.282,1.005,1.151,0.687,49.443,5775478,mediumTank,10,R144_K_91
22017,1940.775,0.871,1.428,0.425,50.034,89011279,heavyTank,10,R155_Object_277
22273,1960.861,0.942,0.909,0.473,51.233,3555477,heavyTank,10,R169_ST_II
22529,1653.578,0.914,1.080,0.480,52.400,24364644,heavyTank,9,R171_IS_3_II
22785,1300.408,0.848,0.833,0.537,52.399,30846743,heavyTank,8,R170_IS_2_II
23041,426.142,1.021,1.742,1.518,55.713,173169,lightTank,3,R174_BT-5
31233,1164.812,1.016,0.900,0.515,54.331,14912461,heavyTank,7,R175_IS_2_screen
31745,1434.400,1.022,0.358,0.468,51.575,3274728,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.975,0.804,1.317,0.297,51.830,9448,heavyTank,10,R178_Object_780
32257,1344.533,0.899,1.148,0.638,51.226,4235431,mediumTank,8,R180_Object_274_A
43329,258.653,1.193,1.832,2.087,55.872,67318,lightTank,2,F111_AM39_Gendron_Somua
43585,884.277,0.729,3.290,0.804,52.465,46365380,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.441,1.040,0.875,1.686,55.026,1424695,lightTank,2,F42_AMR_35
44289,1410.134,0.935,1.055,0.464,52.516,35411280,heavyTank,8,R165_Object_703_II
44545,1651.508,0.872,1.270,0.430,53.470,3779879,heavyTank,9,R119_Object_777
44801,314.281,0.927,1.714,1.143,55.450,7172990,lightTank,3,R161_T_116
45057,1494.331,1.064,0.468,0.637,50.925,216104522,AT-SPG,8,R159_SU_130PM
45313,531.414,0.767,2.997,0.721,54.218,78288044,lightTank,6,R160_T_50_2
45569,854.029,0.702,2.988,0.670,52.145,33233806,lightTank,8,R158_LT_432
46097,471.568,0.805,0.851,1.557,55.035,32535,AT-SPG,4,G151_Pz_Sfl_IC
46593,1167.394,1.081,1.096,0.541,55.650,273312,heavyTank,7,R156_IS_2M
46609,1152.642,0.802,0.965,0.670,52.950,551567,mediumTank,8,G142_M48RPz
46849,2409.344,1.092,1.239,0.430,55.830,8264009,heavyTank,10,R157_Object_279R
46865,1369.884,0.810,1.342,0.465,52.126,18971242,heavyTank,8,G143_E75_TS
47105,537.993,0.968,1.352,0.818,54.658,22103646,mediumTank,5,R154_T_34E_1943
47121,1857.109,1.086,1.462,0.739,53.655,7857323,mediumTank,9,G144_Kpz_50t
47361,1275.317,0.860,0.982,0.615,51.190,32794991,mediumTank,8,R146_STG_Tday
47377,877.895,0.645,2.680,0.559,50.981,7144962,lightTank,8,G140_HWK_30
47617,1247.762,0.849,1.003,0.619,51.138,8025036,mediumTank,8,R146_STG
47633,295.933,1.420,1.293,1.554,56.684,12795237,lightTank,2,G139_MKA
47873,337.284,1.165,1.135,0.911,55.199,52613512,mediumTank,3,R143_T_29
48129,715.932,0.940,1.176,0.858,53.381,189640,mediumTank,6,R140_M4_Loza
48145,1260.587,0.815,0.765,0.533,52.963,2491471,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.813,0.937,0.641,0.544,51.963,3315730,AT-SPG,8,R135_T_103
48401,1388.309,0.966,0.676,0.786,51.535,11659079,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1395.673,0.887,1.012,0.471,53.102,112987375,heavyTank,8,R134_Object_252K
48913,1264.705,0.810,0.756,0.524,52.035,23519338,heavyTank,8,G138_VK168_02
49169,809.445,0.939,1.015,0.639,54.219,102485001,heavyTank,6,G136_Tiger_131
49409,1396.178,0.975,1.083,0.509,52.721,7849488,heavyTank,8,R61_Object252_BF
49665,1394.405,0.892,1.002,0.479,53.341,25534224,heavyTank,8,R134_Object_252U
49921,1058.078,0.942,1.145,0.539,53.610,3974804,heavyTank,7,R133_KV_122
49937,1137.591,0.796,1.204,0.749,51.423,3700477,mediumTank,8,G119_Panzer58_BF
50193,1412.493,0.987,0.544,0.626,51.032,481963578,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1244.307,0.842,1.174,0.706,51.684,215730,mediumTank,8,A136_T42
50849,1911.668,1.038,1.108,0.446,51.819,12891,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.485,1.223,1.161,1.314,56.700,16665182,lightTank,2,R125_T_45
50961,835.598,0.638,2.510,0.604,50.965,37434375,lightTank,8,G120_M41_90_GrandFinal
50977,598.442,0.758,2.291,0.783,54.834,1102231,lightTank,6,A134_M24E2_SuperChaffee
51089,1374.090,0.917,1.266,0.625,50.893,18176899,mediumTank,8,Pl19_CS_52_LIS
51105,1489.775,0.991,1.072,0.466,52.221,2387357,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.759,1.247,1.304,1.272,57.747,2078041,heavyTank,5,R38_KV-220_beta
51233,1467.088,0.979,0.930,0.529,51.682,3189731,heavyTank,8,A132_T77
51345,776.366,0.999,1.451,0.903,54.266,12712818,mediumTank,6,Pl16_T34_85_Rudy
51361,1349.085,1.003,1.297,0.702,51.342,165083635,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.823,1.158,1.101,1.337,55.475,45844690,mediumTank,5,R32_Matilda_II_LL
51473,690.327,1.239,1.943,0.949,56.094,4225975,mediumTank,5,G32_PzV_PzIV
51489,231.745,1.289,2.416,1.271,56.413,7746715,lightTank,2,A19_T2_lt
51553,512.912,0.936,1.064,1.118,52.973,25972514,mediumTank,5,J12_Chi_Nu_Kai
51569,737.480,0.941,1.336,0.819,52.856,26598134,mediumTank,6,Cz01_Skoda_T40
51585,786.407,1.037,0.983,0.872,53.153,55998844,mediumTank,6,S01_Strv_74_A2
51713,597.814,1.170,1.169,1.333,54.982,123183027,heavyTank,5,R33_Churchill_LL
51729,357.316,1.646,1.410,2.335,62.831,5191508,lightTank,3,G36_PzII_J
51745,511.776,1.044,1.391,1.130,55.911,11754536,mediumTank,5,A62_Ram-II
51825,1230.114,0.900,1.108,0.650,50.809,8419661,mediumTank,8,Cz13_T_27
51841,217.777,1.121,1.438,1.198,56.672,753767,lightTank,2,S15_L_60
51985,376.018,1.470,1.357,1.607,58.755,39653852,mediumTank,3,G34_S35_captured
52001,313.411,1.083,1.609,1.274,55.239,17879835,lightTank,3,A33_MTLS-1G14
52065,1133.705,0.808,1.211,0.822,51.164,20098560,mediumTank,8,J18_STA_2_3
52097,1449.780,0.964,0.478,0.792,51.070,160190123,AT-SPG,8,S22_Strv_S1
52225,330.332,1.283,2.168,1.346,56.380,1837863,lightTank,3,R34_BT-SV
52241,482.047,1.550,1.571,1.622,56.773,30859534,heavyTank,4,G35_B-1bis_captured
52257,472.564,1.014,1.608,1.047,54.792,10824367,mediumTank,5,A44_M4A2E4
52305,1552.131,1.184,0.630,0.746,51.746,3177389,AT-SPG,8,GB109_GSOR_1008
52321,804.755,0.966,1.030,0.787,54.368,23526612,heavyTank,6,J19_Tiger_I_Jpn
52353,1143.696,0.771,1.234,0.752,52.303,304721,mediumTank,8,S23_Strv_81
52481,374.889,1.261,1.468,1.685,54.403,28763338,lightTank,4,R31_Valentine_LL
52497,314.879,1.875,1.630,2.855,55.854,13667271,lightTank,2,G33_H39_captured
52513,1248.904,0.812,1.159,0.629,51.434,21624466,heavyTank,8,A45_M6A2E1
52561,1727.315,1.029,0.591,0.805,52.276,148836393,AT-SPG,9,GB32_Tortoise
52577,1232.835,0.752,1.460,0.492,52.779,319407,heavyTank,8,J29_Nameless
52609,1103.378,0.740,1.283,0.668,52.089,6720766,mediumTank,8,S23_Strv_81_sabaton
52737,259.419,1.036,1.621,1.628,54.518,1148175,lightTank,3,R67_M3_LL
52769,282.575,1.109,2.490,1.588,57.239,7850563,lightTank,3,A43_M22_Locust
52817,367.837,0.925,1.391,1.367,56.438,814918,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.265,0.764,1.787,0.650,52.284,143169,mediumTank,8,J30_Edelweiss
52865,1429.215,0.972,1.033,0.518,52.289,23645926,heavyTank,8,S25_EMIL_51
52993,373.850,1.110,2.456,0.996,55.557,1164282,mediumTank,4,R68_A-32
53121,1320.537,0.940,1.277,0.714,51.743,20228704,mediumTank,8,S26_Lansen_C
53249,1241.545,0.962,1.082,0.921,51.407,284260150,heavyTank,8,R54_KV-5
53505,334.913,1.454,1.594,1.726,55.702,53426429,lightTank,3,R56_T-127
53537,216.143,1.169,1.529,1.267,57.801,1524862,lightTank,2,A74_T1_E6
53585,527.053,1.081,0.785,1.427,54.489,19201824,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.345,1.233,0.819,1.384,53.177,12083272,AT-SPG,5,R78_SU_85I
53793,1117.819,0.839,1.309,0.907,51.761,2063601,mediumTank,8,A81_T95_E2
53841,822.170,1.059,0.576,1.263,52.811,24575551,heavyTank,6,GB63_TOG_II
54017,662.728,1.278,1.420,1.104,57.920,31602478,heavyTank,5,R38_KV-220
54033,678.030,1.240,1.897,0.858,56.807,41574,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.065,1.008,0.769,1.171,54.145,21086352,AT-SPG,7,GB71_AT_15A
54273,436.198,1.848,0.926,1.527,58.428,1901863,AT-SPG,3,R50_SU76I
54289,1264.144,0.791,0.892,0.808,51.854,720908343,heavyTank,8,G51_Lowe
54353,613.525,1.240,1.581,1.167,56.745,21741268,heavyTank,5,GB51_Excelsior
54529,246.243,1.376,1.413,1.527,56.332,35333442,lightTank,2,R84_Tetrarch_LL
54545,519.866,0.999,1.533,1.137,54.739,102572101,mediumTank,5,G46_T-25
54609,351.315,1.270,0.121,1.357,56.649,2213936,SPG,3,GB78_Sexton_I
54785,822.841,1.087,0.548,0.749,53.319,87526330,AT-SPG,6,R49_SU100Y
54801,273.418,1.107,2.730,1.622,58.570,4118449,lightTank,3,G50_T-15
54865,212.756,1.344,1.603,1.277,55.740,6721664,lightTank,2,GB76_Mk_VIC
55057,569.386,1.059,1.256,1.128,53.274,2522758,mediumTank,5,G70_PzIV_Hydro
55073,216.666,1.323,1.680,1.309,56.397,6039831,lightTank,2,A93_T7_Combat_Car
55121,996.477,0.906,1.078,1.059,53.713,69579881,heavyTank,7,GB52_A45
55297,1060.613,1.138,0.762,0.896,52.860,269376877,AT-SPG,7,R89_SU122_44
55313,1250.140,0.919,0.769,1.058,51.133,132256655,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.392,0.663,2.421,0.751,52.773,1080967,lightTank,6,GB108_A46
55569,1005.881,1.231,1.432,1.514,51.872,719626829,AT-SPG,7,G48_E-25
55633,1134.969,0.772,1.267,0.768,51.576,121669836,mediumTank,8,GB70_N_FV4202_105
55841,1907.835,0.983,1.254,0.651,49.725,2675738,mediumTank,10,A95_T95_E6
55889,749.392,1.057,2.191,0.964,55.398,59808542,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.404,0.819,0.926,0.400,52.616,6517959,heavyTank,8,G141_VK7501K
56097,693.211,0.948,1.280,1.041,54.235,6028580,mediumTank,6,A104_M4A3E8A
56145,767.419,0.953,0.966,0.992,53.420,4872901,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.273,0.976,0.740,1.166,52.315,31391292,AT-SPG,7,A101_M56
56577,274.109,1.191,1.320,1.574,55.789,44411277,lightTank,3,R86_LTP
56609,1006.762,0.938,0.790,0.805,53.764,79327255,AT-SPG,7,A102_T28_concept
56657,1239.389,0.780,1.178,0.571,51.881,36751424,heavyTank,8,GB93_Caernarvon_AX
56913,1164.133,0.780,1.349,0.667,52.419,17082790,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.516,1.027,0.713,0.983,52.288,105855539,AT-SPG,6,G41_DickerMax
57121,1125.534,0.806,1.248,0.890,51.825,12571432,mediumTank,8,A63_M46_Patton_KR
57169,844.665,1.025,1.013,0.826,53.443,3168872,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.663,0.933,1.028,1.188,52.932,22797203,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.840,0.777,1.312,0.765,50.854,105191625,mediumTank,8,A111_T25_Pilot
57425,1550.135,1.041,1.033,0.647,53.989,6173623,mediumTank,8,GB97_Chimera
57617,913.828,0.988,1.325,1.056,53.370,30558761,mediumTank,7,G78_Panther_M10
57633,687.016,0.676,2.729,0.727,51.988,43386,lightTank,7,A112_T71E2
57681,903.672,1.139,0.802,1.008,54.106,6850555,AT-SPG,6,GB96_Excalibur
57889,772.959,0.659,2.969,0.750,51.873,11212509,lightTank,8,A99_T92_LT
57937,2261.909,1.034,1.379,0.501,52.774,17294594,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.800,1.095,1.317,0.795,54.647,96421812,mediumTank,6,R108_T34_85M
58369,1941.671,0.866,1.485,0.499,50.030,29043122,heavyTank,10,R110_Object_260
58449,812.239,0.654,2.763,0.651,52.042,451638,lightTank,8,GB101_FV1066_Senlac
58625,1285.707,0.943,0.427,0.647,50.761,71009,AT-SPG,8,R111_ISU130
58641,1989.946,0.929,1.003,0.406,51.488,10609235,heavyTank,10,G92_VK7201
58657,1297.329,0.778,1.234,0.475,52.470,23686483,heavyTank,8,A115_Chrysler_K_GF
58705,984.801,0.666,2.828,0.767,52.864,1576643,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1254.942,0.827,1.053,0.645,52.963,8158935,heavyTank,8,R113_Object_730
58913,1214.905,0.795,1.235,0.692,52.695,24178261,heavyTank,8,A117_T26E5
58961,1285.816,0.729,2.803,0.652,51.571,3032553,lightTank,10,GB100_Manticore
59137,1118.572,1.048,1.082,0.727,54.451,32853845,heavyTank,7,R71_IS_2B
59169,1229.272,0.793,1.241,0.668,52.528,24294727,heavyTank,8,A117_T26E5_Patriot
59217,809.130,0.966,0.864,0.532,55.024,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.035,1.013,1.457,0.924,54.567,40322948,mediumTank,6,R117_T34_85_Rudy
59425,1248.737,0.741,0.839,0.528,51.579,9568215,heavyTank,8,A13_T34_hvy_BF
59473,826.221,0.642,2.488,0.766,52.407,3183066,lightTank,8,GB102_LHMTV
59649,1045.827,1.108,0.592,0.824,52.894,13676858,AT-SPG,7,R116_ISU122C_Berlin
59665,326.102,1.238,1.328,1.125,56.033,1463623,mediumTank,3,G100_Gtraktor_Krupp
59681,747.817,0.964,1.193,0.843,54.769,5001964,mediumTank,6,A118_M4_Thunderbolt
59729,636.519,0.655,2.328,0.848,52.907,1411412,lightTank,7,GB104_GSR_3301_Setter
59905,1140.306,0.841,1.257,0.758,52.104,90826763,mediumTank,8,R112_T54_45
59937,1030.561,0.973,1.171,0.739,55.573,1163906,mediumTank,7,A121_M26_Cologne
59985,1353.890,0.969,0.597,0.641,53.546,1633310,AT-SPG,8,GB99_Turtle_Mk1
60161,928.602,1.114,1.084,0.838,56.513,304928,heavyTank,6,R114_Object_244
60177,1102.585,0.804,1.083,0.911,50.765,30729059,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.094,0.802,1.265,0.463,52.833,823866,heavyTank,8,A115_Chrysler_K
60225,1386.929,1.046,1.797,0.771,52.372,63750144,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.399,0.972,0.780,1.021,54.985,1433119,mediumTank,5,GB37_Valliant
60417,1413.451,0.994,0.925,0.490,53.395,48644899,heavyTank,8,R115_IS-3_auto
