tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.133,1.001,0.847,1.080,53.336,131164614,AT-SPG,7,R74_SU100M1
10257,1553.180,0.912,1.274,0.722,51.357,219554891,mediumTank,9,G54_E-50
10273,467.113,1.189,1.215,1.555,56.941,32185734,AT-SPG,4,A57_M8A1
10497,821.584,1.044,0.695,0.648,53.381,535712785,heavyTank,6,R77_KV2
10513,1216.229,0.851,1.163,0.905,52.182,82939309,heavyTank,8,G67_VK4502A
10529,596.702,1.149,1.371,1.378,54.218,618160573,AT-SPG,5,A58_T67
10577,193.270,1.283,0.207,1.153,56.649,1713601,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.345,0.865,0.917,0.660,51.408,244609267,heavyTank,9,R63_ST_I
10769,1047.149,0.910,0.939,1.020,54.163,190842215,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.047,0.882,1.222,0.655,49.142,269077285,heavyTank,10,A69_T110E5
10817,983.373,0.899,0.676,1.060,53.322,36973580,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.046,0.968,0.093,1.806,54.276,11262080,SPG,4,GB26_Birch_Gun
11009,1211.647,0.823,0.813,0.827,52.205,146616410,heavyTank,8,R73_KV4
11025,1015.973,0.980,0.465,0.980,51.077,107866279,AT-SPG,7,G43_Sturer_Emil
11041,975.611,0.926,0.891,1.167,53.113,172308398,AT-SPG,7,A72_T25_2
11073,1663.655,1.041,0.851,0.787,51.859,89014363,AT-SPG,9,F37_AMX50_Foch
11089,597.011,1.115,0.106,1.539,55.093,80028626,SPG,5,GB28_Bishop
11265,800.608,0.998,0.895,0.845,54.418,236079320,heavyTank,6,R72_T150
11281,493.580,1.279,0.782,1.551,56.067,53811546,AT-SPG,4,G39_Marder_III
11297,1328.820,0.938,0.521,0.913,51.241,306226982,AT-SPG,8,A68_T28_Prototype
11345,939.417,0.885,0.062,1.546,52.455,56654805,SPG,7,GB29_Crusader_5inch
11521,1515.855,0.859,1.153,0.711,50.432,793181064,heavyTank,9,R81_IS8
11537,1367.085,0.992,0.683,0.893,51.147,180111058,AT-SPG,8,G71_JagdPantherII
11553,791.566,1.015,1.230,1.172,53.334,699411402,AT-SPG,6,A41_M18_Hellcat
11585,745.227,0.944,0.617,1.073,52.999,25561160,AT-SPG,6,F34_ARL_V39
11601,1419.919,0.837,0.027,0.823,50.844,59674641,SPG,9,GB30_FV3805
11777,629.002,1.153,0.848,1.092,54.993,567544902,heavyTank,5,R80_KV1
11793,817.724,1.015,0.570,1.128,51.451,134819372,AT-SPG,6,G40_Nashorn
11809,876.809,0.993,1.613,1.209,52.494,2308182,mediumTank,7,A86_T23E3
11841,1573.851,0.932,0.054,0.969,50.058,260361887,SPG,10,F38_Bat_Chatillon155_58
11857,766.073,1.004,0.157,1.872,53.597,229285560,SPG,6,GB77_FV304
12049,2005.315,1.003,0.594,0.424,51.034,306332192,AT-SPG,10,G72_JagdPz_E100
12097,1277.498,0.932,0.728,0.933,51.160,80858668,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.759,0.845,0.028,0.887,51.149,55897452,SPG,8,GB79_FV206
12289,683.179,0.997,1.820,1.090,54.317,49273808,mediumTank,6,R57_A43
12305,1831.623,0.910,1.315,0.680,49.620,135538578,mediumTank,10,G73_E50_Ausf_M
12369,1663.845,0.752,0.021,0.734,50.707,63808077,SPG,10,GB31_Conqueror_Gun
12545,901.779,0.920,1.556,0.850,52.846,55731959,mediumTank,7,R59_A44
12561,265.106,1.166,2.628,1.368,55.987,103987200,lightTank,3,G63_PzI_ausf_C
12577,519.560,0.972,1.745,0.940,55.555,1504494,mediumTank,5,A78_M4_Improved
12817,253.226,1.279,1.888,1.455,56.005,273752,lightTank,2,G53_PzI
12881,499.254,0.993,1.377,0.959,54.658,12385449,mediumTank,5,GB50_Sherman_III
13073,292.957,1.001,1.601,1.456,57.816,6914393,lightTank,3,G82_Pz_II_AusfG
13089,2005.578,0.970,0.741,0.503,50.055,239516437,AT-SPG,10,A83_T110E4
13121,391.258,1.292,1.062,1.597,57.677,4162353,mediumTank,3,F44_Somua_S35
13137,1640.126,0.996,0.534,0.747,50.490,75895927,AT-SPG,9,GB81_FV4004
13313,1145.667,0.875,1.214,0.907,50.405,70228304,mediumTank,8,R60_Object416
13329,423.255,1.195,1.067,1.268,55.644,5341319,heavyTank,4,G90_DW_II
13345,1143.232,0.843,1.031,0.940,51.186,540401335,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.393,1.055,0.522,1.475,54.143,8222400,AT-SPG,5,GB44_Archer
13569,2041.451,1.043,0.715,0.631,48.783,242558903,AT-SPG,10,R88_Object268
13585,376.752,1.070,1.590,1.256,57.268,1202840,mediumTank,4,G86_VK2001DB
13825,1741.287,0.939,1.392,0.751,48.782,252780692,mediumTank,10,R87_T62A
13841,1131.548,0.819,1.113,0.985,51.300,65994331,mediumTank,8,G88_Indien_Panzer
13857,2046.720,0.982,0.679,0.440,51.585,101308956,AT-SPG,10,A85_T110E3
13889,2040.838,1.095,0.789,0.611,49.893,100483534,AT-SPG,10,F64_AMX_50Fosh_155
13905,1957.110,1.062,0.373,0.384,50.008,81962454,AT-SPG,10,GB83_FV4005
14097,705.630,0.967,1.578,1.108,54.596,37265817,mediumTank,6,G87_VK3002DB_V1
14113,1832.274,0.922,1.252,0.666,49.356,78985609,mediumTank,10,A120_M48A5
14145,402.765,0.632,2.380,0.765,53.343,226370440,lightTank,5,F62_ELC_AMX
14161,1055.971,1.031,0.781,0.981,52.953,55656226,AT-SPG,7,GB41_Challenger
14353,666.671,0.604,2.027,0.712,51.655,5140285,lightTank,7,G85_Auf_Panther
14401,1385.267,0.857,0.038,0.975,50.648,177233952,SPG,9,F67_Bat_Chatillon155_55
14417,767.501,0.990,0.830,1.142,52.923,33182975,AT-SPG,6,GB45_Achilles_IIC
14609,1904.446,0.966,1.144,0.758,48.795,121041578,mediumTank,10,G89_Leopard1
14625,1150.714,0.911,1.241,1.038,50.934,199030933,mediumTank,8,A90_T69
14657,389.202,0.991,0.099,1.509,54.611,16326070,SPG,4,F66_AMX_Ob_Am105
14673,1318.267,0.941,0.700,0.901,50.859,108231507,AT-SPG,8,GB80_Charioteer
14865,1619.224,0.951,1.110,0.810,50.225,158941884,mediumTank,9,G91_Pro_Ag_A
14881,1963.300,1.014,0.827,0.581,48.524,372184363,heavyTank,10,A67_T57_58
14913,387.192,0.942,0.898,1.186,55.125,2357891,mediumTank,4,F70_SARL42
15105,313.128,1.225,1.325,1.561,56.636,10391045,lightTank,3,R43_T-70
15121,213.455,1.005,0.122,0.868,55.309,215866,SPG,2,G93_GW_Mk_VIe
15137,500.612,0.621,2.139,0.700,52.459,35561505,lightTank,6,A71_T21
15169,264.943,1.209,0.802,1.747,56.880,316421,lightTank,2,F50_FCM36_20t
15361,232.383,1.314,1.318,1.733,58.842,5334454,lightTank,2,R42_T-60
15377,1216.551,0.824,0.024,0.776,51.381,194059916,SPG,8,G94_GW_Tiger_P
15393,1589.213,1.037,0.939,0.757,50.344,294660969,heavyTank,9,A89_T54E1
15425,1768.301,0.923,1.330,0.763,49.391,15554031,mediumTank,10,F72_AMX_30
15441,1115.780,0.775,1.089,0.835,51.781,1344426,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.904,1.100,1.478,0.747,51.752,41736838,mediumTank,10,R95_Object_907
15633,413.845,1.066,0.089,1.550,54.926,30398580,SPG,4,G95_Pz_Sfl_IVb
15649,706.786,0.726,2.379,0.690,51.339,322356014,lightTank,7,A103_T71E1
15681,1534.660,0.922,1.349,0.786,50.846,89048559,mediumTank,9,F71_AMX_30_prototype
15697,1959.751,0.872,1.004,0.486,49.537,116919483,heavyTank,10,GB91_Super_Conqueror
15873,330.799,0.933,1.506,1.334,55.668,10070807,lightTank,4,R44_T80
15889,725.997,0.949,1.314,1.028,53.556,51177676,mediumTank,6,G96_VK3002M
15905,1858.676,0.919,1.298,0.697,49.988,11864515,mediumTank,10,A92_M60
15937,253.052,1.373,0.920,2.090,58.829,1001146,lightTank,2,F49_RenaultR35
15953,1981.752,0.970,0.708,0.565,51.842,20819447,AT-SPG,10,GB92_FV217
16129,976.499,0.885,0.035,0.908,51.945,113347446,SPG,7,R91_SU14_1
16145,591.100,1.064,0.669,1.092,52.580,61648743,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.457,0.825,0.029,0.934,50.742,355937015,SPG,9,A88_M53_55
16209,586.172,0.931,1.457,0.895,54.296,486207,mediumTank,5,GB107_Cavalier
16385,581.780,1.042,0.082,1.251,53.451,26657810,SPG,5,R100_SU122A
16401,1719.637,1.033,0.506,0.825,50.382,404167387,AT-SPG,9,G97_Waffentrager_IV
16417,817.383,1.009,0.055,1.337,53.348,302370288,SPG,6,A87_M44
16449,1181.853,0.750,0.718,0.644,51.996,2963854,heavyTank,8,F81_Char_de_65t
16641,470.480,0.678,2.634,0.794,52.762,50398550,lightTank,6,R101_MT25
16657,1445.684,1.064,0.449,0.938,50.867,798431032,AT-SPG,8,G99_RhB_Waffentrager
16673,528.052,0.618,2.257,0.747,52.365,175531748,lightTank,6,A94_T37
16705,1699.925,0.874,1.157,0.490,52.408,34989941,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.008,0.959,1.406,0.778,49.088,293019264,mediumTank,10,R97_Object_140
16913,2151.694,1.271,0.477,0.739,48.745,178031514,AT-SPG,10,G98_Waffentrager_E100
16961,1873.881,0.809,1.163,0.461,49.764,7376277,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.824,1.285,1.276,1.154,56.545,1907824,mediumTank,3,G83_Pz_IV_AusfA
17217,1335.350,0.805,2.526,0.551,48.980,76597409,lightTank,10,F88_AMX_13_105
17425,400.526,1.010,1.308,0.963,55.928,5142009,mediumTank,4,G80_Pz_IV_AusfD
17473,797.607,0.711,2.540,0.768,51.449,117855528,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1460.197,0.922,1.333,0.771,51.089,50729549,mediumTank,9,R104_Object_430_II
17729,1977.192,1.121,0.693,0.576,51.218,18492164,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.785,1.316,0.787,1.220,56.425,9192917,AT-SPG,4,G101_StuG_III
17953,781.314,0.730,2.521,0.806,51.920,187340905,lightTank,8,A97_M41_Bulldog
17985,499.804,0.734,2.291,0.714,53.570,30798948,lightTank,6,F109_AMD_Panhard_178B
18177,1003.664,0.700,2.567,0.658,50.899,139994618,lightTank,9,R109_T54S
18193,510.447,1.033,1.223,0.962,54.490,203165068,mediumTank,5,G81_Pz_IV_AusfH
18209,992.161,0.665,2.345,0.613,50.527,211667925,lightTank,9,A100_T49
18241,662.511,0.727,2.690,0.710,53.099,32411369,lightTank,7,F107_Hotchkiss_EBR
18433,774.318,0.701,2.672,0.843,52.360,79709445,lightTank,8,R107_LTB
18449,966.735,0.681,2.641,0.720,51.047,50104044,lightTank,9,G103_RU_251
18465,281.093,0.940,0.098,1.680,54.586,281073,SPG,3,A108_T18_HMC
18497,810.346,0.655,2.755,0.726,51.536,21588650,lightTank,8,F110_Lynx_6x6
18689,629.436,1.159,1.268,0.954,56.318,107208634,heavyTank,6,R13_KV-1s
18705,1609.610,0.872,0.717,0.516,52.521,39272538,heavyTank,9,G110_Typ_205
18721,396.663,0.987,0.109,1.279,54.466,2177479,SPG,4,A27_T82
18753,960.717,0.734,3.598,0.896,53.346,16194834,lightTank,9,F100_Panhard_EBR_90
18961,755.987,0.684,2.032,0.724,51.571,88047586,lightTank,7,G113_SP_I_C
19009,1258.942,0.760,3.805,0.772,51.043,53453248,lightTank,10,F108_Panhard_EBR_105
19201,1219.955,0.767,3.159,0.700,50.445,37416083,lightTank,10,R132_VNII_100LT
19217,2016.797,1.047,0.564,0.563,49.544,319162263,AT-SPG,10,G121_Grille_15_L63
19457,708.693,0.830,2.311,0.790,52.337,41870195,lightTank,7,R131_Tank_Gavalov
19473,1924.152,0.867,0.984,0.421,50.885,30682058,heavyTank,10,G134_PzKpfw_VII
19489,1315.092,0.721,2.589,0.538,48.596,25151064,lightTank,10,A116_XM551
19713,1556.607,0.864,1.103,0.536,52.255,156027948,heavyTank,9,R151_Object_257_2
19729,1274.141,0.839,0.771,0.559,53.543,81463718,heavyTank,8,G115_Typ_205B
19745,667.798,0.766,2.814,0.767,52.295,10490063,lightTank,7,A112_T71E2R
19969,1888.342,0.957,1.323,0.542,50.323,162558467,mediumTank,10,R148_Object_430_U
19985,1249.458,0.700,2.927,0.655,48.366,3140121,lightTank,10,G125_Spz_57_Rh
20225,2038.624,0.964,1.178,0.415,52.545,98000334,AT-SPG,10,R149_Object_268_4
20241,821.944,0.673,2.756,0.702,51.952,14655187,lightTank,8,G126_HWK_12
20257,585.645,1.185,1.207,0.835,55.989,2528699,mediumTank,4,A129_T6_medium
20481,1238.684,0.800,0.850,0.515,52.045,47104238,heavyTank,8,R139_IS_M
20513,900.539,0.901,1.227,0.635,53.190,1553832,heavyTank,6,A142_Pawlack_Tank
20737,1604.911,0.856,0.959,0.450,52.103,69163227,heavyTank,9,R153_Object_705
20769,1153.861,0.917,1.122,0.670,52.770,1688751,heavyTank,7,A147_M_II_Y
20993,1939.597,0.868,1.038,0.351,50.002,73913801,heavyTank,10,R145_Object_705_A
21025,1295.302,0.809,1.059,0.568,52.253,1385390,heavyTank,8,A139_M_III_Y
21249,1666.769,0.952,0.859,0.581,51.895,83140196,AT-SPG,9,R93_Object263
21281,1557.542,0.802,0.959,0.594,50.508,638733,heavyTank,9,A144_M_VI_Y
21505,1634.620,0.993,1.301,0.624,52.087,208247656,mediumTank,9,R96_Object_430
21537,1984.750,0.897,1.041,0.584,49.619,540861,heavyTank,10,A143_M_V_Y
21761,1812.026,0.995,1.115,0.715,49.254,8716124,mediumTank,10,R144_K_91
22017,1910.449,0.858,1.425,0.426,49.864,122906155,heavyTank,10,R155_Object_277
22273,1929.406,0.929,0.903,0.479,50.768,8157367,heavyTank,10,R169_ST_II
22529,1622.780,0.899,1.080,0.487,52.060,42059612,heavyTank,9,R171_IS_3_II
22785,1271.042,0.838,0.833,0.547,52.191,39707918,heavyTank,8,R170_IS_2_II
23041,385.127,0.994,1.761,1.294,55.632,723300,lightTank,3,R174_BT-5
25617,661.727,0.879,2.343,0.553,54.189,6601856,lightTank,6,G158_VK2801_105_SPXXI
31233,1136.088,1.003,0.894,0.529,54.031,27833327,heavyTank,7,R175_IS_2_screen
31745,1397.170,0.992,0.333,0.471,51.123,24108311,AT-SPG,8,R177_ISU_152K_BL10
32001,1793.763,0.792,1.308,0.336,50.598,14725,heavyTank,10,R178_Object_780
32065,1307.172,0.825,1.514,0.668,51.941,4332886,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1264.370,0.850,1.143,0.621,50.926,22903865,mediumTank,8,R180_Object_274_A
32769,1649.589,1.003,0.977,0.779,51.549,4656168,AT-SPG,9,R183_K_91_PT
33025,772.850,1.075,0.928,0.826,54.472,70047,heavyTank,5,R186_KV_1_Screened
33281,419.405,0.769,1.651,0.748,54.377,758763,mediumTank,4,R185_T_34_L_11_1941
34081,1528.935,1.076,0.979,0.639,51.444,1801233,mediumTank,8,A149_AMBT
34305,662.671,0.911,1.243,0.869,53.454,55373,mediumTank,5,R193_M4A2_T_34
34593,438.915,1.020,1.543,0.903,54.795,423898,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1470.943,1.088,1.206,0.761,52.595,4867732,mediumTank,8,A140_ASTRON_REX_105mm
43281,469.725,1.409,0.711,1.789,55.907,25555,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,284.258,1.155,1.874,2.310,55.135,128272,lightTank,2,F111_AM39_Gendron_Somua
43537,402.708,0.877,1.174,1.364,51.250,10582,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1438.378,0.874,1.102,0.536,52.751,2047711,heavyTank,8,A141_M_IV_Y
43585,859.234,0.711,3.303,0.818,52.380,59353967,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.326,0.998,0.868,1.726,54.338,2416934,lightTank,2,F42_AMR_35
44289,1388.878,0.917,1.043,0.463,52.253,58401131,heavyTank,8,R165_Object_703_II
44545,1665.891,0.867,1.246,0.456,52.878,16767203,heavyTank,9,R119_Object_777
44801,320.030,0.900,1.752,1.138,54.972,11325674,lightTank,3,R161_T_116
45057,1481.266,1.048,0.452,0.637,50.669,304849735,AT-SPG,8,R159_SU_130PM
45313,529.314,0.760,3.044,0.741,53.941,107722138,lightTank,6,R160_T_50_2
45569,823.985,0.676,3.028,0.687,51.720,45637146,lightTank,8,R158_LT_432
45585,726.964,1.107,1.428,1.081,54.761,316876,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.969,0.905,1.522,0.813,51.666,9629121,mediumTank,8,G154_Kpz_07_RH
46097,461.818,0.808,0.796,1.521,54.522,2112244,AT-SPG,4,G151_Pz_Sfl_IC
46353,1635.764,0.931,1.230,0.741,50.502,8264413,mediumTank,9,G147_Kunze_Panzer
46593,1192.250,1.073,1.047,0.560,55.084,1155330,heavyTank,7,R156_IS_2M
46609,1143.518,0.794,0.946,0.697,52.681,937450,mediumTank,8,G142_M48RPz
46849,2432.019,1.087,1.242,0.427,55.052,18095650,heavyTank,10,R157_Object_279R
46865,1336.101,0.790,1.339,0.472,51.945,28772614,heavyTank,8,G143_E75_TS
47105,547.784,0.970,1.364,0.843,54.526,26186780,mediumTank,5,R154_T_34E_1943
47121,1802.364,1.029,1.456,0.723,53.216,24975577,mediumTank,9,G144_Kpz_50t
47361,1264.963,0.852,0.975,0.623,50.762,68642332,mediumTank,8,R146_STG_Tday
47377,845.471,0.619,2.700,0.572,50.661,11856014,lightTank,8,G140_HWK_30
47617,1230.271,0.843,0.997,0.635,50.814,10909886,mediumTank,8,R146_STG
47633,315.065,1.398,1.283,1.616,56.360,15960490,lightTank,2,G139_MKA
47873,351.725,1.153,1.126,0.910,54.852,63630079,mediumTank,3,R143_T_29
48129,716.743,0.930,1.190,0.855,52.828,264276,mediumTank,6,R140_M4_Loza
48145,1248.281,0.814,0.760,0.534,52.943,2784093,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1418.119,0.908,0.565,0.560,51.695,20645374,AT-SPG,8,R135_T_103
48401,1375.226,0.947,0.640,0.791,51.424,25416548,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.282,0.875,1.003,0.468,52.827,127811154,heavyTank,8,R134_Object_252K
48913,1250.354,0.807,0.753,0.531,52.021,24120075,heavyTank,8,G138_VK168_02
49169,809.943,0.940,1.020,0.641,54.149,105940288,heavyTank,6,G136_Tiger_131
49409,1383.535,0.944,1.041,0.478,52.188,32247279,heavyTank,8,R61_Object252_BF
49665,1378.181,0.880,0.993,0.477,53.036,29579764,heavyTank,8,R134_Object_252U
49921,1043.209,0.932,1.145,0.543,53.447,4563557,heavyTank,7,R133_KV_122
49937,1109.045,0.783,1.190,0.774,51.139,4445573,mediumTank,8,G119_Panzer58_BF
50193,1398.304,0.979,0.532,0.628,50.936,544153733,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2110.669,1.009,0.491,0.512,50.529,331200,AT-SPG,10,R126_Object_730_5
50721,1189.818,0.812,1.158,0.702,51.041,537550,mediumTank,8,A136_T42
50849,2136.965,1.120,1.179,0.651,51.555,2730160,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.213,1.203,1.146,1.355,56.448,18096531,lightTank,2,R125_T_45
50961,825.217,0.633,2.512,0.614,50.860,35033460,lightTank,8,G120_M41_90_GrandFinal
50977,546.121,0.691,2.421,0.665,53.862,14166823,lightTank,6,A134_M24E2_SuperChaffee
51057,1660.383,1.055,0.947,0.480,53.119,24433358,heavyTank,8,Cz14_Skoda_T-56
51089,1327.511,0.885,1.260,0.638,50.768,45859688,mediumTank,8,Pl19_CS_52_LIS
51105,1420.215,0.936,1.056,0.459,51.652,36725698,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.920,1.248,1.311,1.256,57.698,2119215,heavyTank,5,R38_KV-220_beta
51233,1406.345,0.937,0.924,0.539,50.973,8874744,heavyTank,8,A132_T77
51281,636.386,1.126,0.734,1.139,55.385,54151,mediumTank,4,GB113_Matilda_LVT
51313,1148.128,0.984,1.062,0.729,55.914,258251,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.708,0.998,1.443,0.900,54.195,14223575,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.850,0.988,1.299,0.716,50.980,239665023,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.150,1.159,1.105,1.345,55.418,44708859,mediumTank,5,R32_Matilda_II_LL
51473,827.492,1.391,2.075,1.057,57.168,7103397,mediumTank,5,G32_PzV_PzIV
51489,244.424,1.273,2.414,1.303,56.123,8453503,lightTank,2,A19_T2_lt
51537,1362.080,0.883,0.798,0.437,51.549,6790385,heavyTank,8,GB112_Caliban
51553,512.071,0.936,1.067,1.131,53.001,24661619,mediumTank,5,J12_Chi_Nu_Kai
51569,736.365,0.940,1.334,0.820,52.826,26539022,mediumTank,6,Cz01_Skoda_T40
51585,795.759,1.039,0.981,0.879,53.058,62321128,mediumTank,6,S01_Strv_74_A2
51713,609.186,1.173,1.176,1.321,54.886,122316030,heavyTank,5,R33_Churchill_LL
51729,417.270,1.644,1.359,2.353,62.202,6100126,lightTank,3,G36_PzII_J
51745,513.314,1.047,1.395,1.152,55.870,11276494,mediumTank,5,A62_Ram-II
51825,1207.678,0.878,1.090,0.679,50.389,12643708,mediumTank,8,Cz13_T_27
51841,227.988,1.050,1.424,1.210,55.936,883576,lightTank,2,S15_L_60
51985,400.321,1.476,1.348,1.629,58.453,43802668,mediumTank,3,G34_S35_captured
52001,320.322,1.072,1.602,1.284,55.024,19008078,lightTank,3,A33_MTLS-1G14
52049,1628.816,0.975,1.128,0.531,54.617,1372236,heavyTank,8,GB111_Charlemagne
52065,1118.625,0.798,1.223,0.821,50.990,23102910,mediumTank,8,J18_STA_2_3
52097,1429.265,0.952,0.466,0.793,50.876,187295749,AT-SPG,8,S22_Strv_S1
52225,345.145,1.266,2.187,1.368,56.241,1979811,lightTank,3,R34_BT-SV
52241,493.208,1.530,1.565,1.616,56.384,31949184,heavyTank,4,G35_B-1bis_captured
52257,473.232,1.016,1.618,1.062,54.778,10249952,mediumTank,5,A44_M4A2E4
52305,1483.408,1.124,0.607,0.741,51.741,48298887,AT-SPG,8,GB109_GSOR_1008
52321,808.640,0.966,1.036,0.779,54.361,24259542,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.871,0.758,1.222,0.761,52.288,483846,mediumTank,8,S23_Strv_81
52481,375.460,1.254,1.468,1.689,54.350,28723068,lightTank,4,R31_Valentine_LL
52497,329.985,1.878,1.606,2.873,56.193,14055123,lightTank,2,G33_H39_captured
52513,1239.182,0.806,1.156,0.625,51.356,22252608,heavyTank,8,A45_M6A2E1
52561,1746.404,1.039,0.603,0.790,52.688,169917901,AT-SPG,9,GB32_Tortoise
52577,1218.669,0.753,1.462,0.506,52.742,328751,heavyTank,8,J29_Nameless
52609,1092.015,0.736,1.275,0.691,52.010,6715807,mediumTank,8,S23_Strv_81_sabaton
52737,264.510,1.016,1.615,1.601,54.161,1142835,lightTank,3,R67_M3_LL
52769,301.032,1.109,2.465,1.646,57.037,8326203,lightTank,3,A43_M22_Locust
52817,373.914,0.921,1.397,1.358,56.073,867065,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.227,0.765,1.786,0.721,52.139,132520,mediumTank,8,J30_Edelweiss
52865,1393.127,0.943,1.030,0.515,51.734,31804141,heavyTank,8,S25_EMIL_51
52993,465.624,1.197,2.539,1.045,56.003,1410215,mediumTank,4,R68_A-32
53121,1283.482,0.912,1.256,0.724,51.237,32610280,mediumTank,8,S26_Lansen_C
53249,1238.138,0.961,1.084,0.925,51.370,276189671,heavyTank,8,R54_KV-5
53505,339.140,1.448,1.590,1.746,55.630,53652372,lightTank,3,R56_T-127
53537,225.743,1.154,1.523,1.280,57.395,1547303,lightTank,2,A74_T1_E6
53585,535.495,1.082,0.788,1.423,54.475,19225066,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.472,1.242,0.820,1.392,53.154,11998414,AT-SPG,5,R78_SU_85I
53793,1109.715,0.838,1.309,0.929,51.699,2001305,mediumTank,8,A81_T95_E2
53841,820.912,1.058,0.578,1.257,52.822,24155727,heavyTank,6,GB63_TOG_II
54017,685.329,1.276,1.437,1.086,57.593,34443522,heavyTank,5,R38_KV-220
54033,786.656,1.284,1.992,0.841,57.087,73703,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.767,1.006,0.775,1.148,54.400,21799819,AT-SPG,7,GB71_AT_15A
54145,1635.745,0.836,1.051,0.543,50.761,6622650,heavyTank,9,S31_Strv_K
54273,479.181,1.826,0.904,1.512,57.895,2143817,AT-SPG,3,R50_SU76I
54289,1258.127,0.787,0.897,0.803,51.834,719500127,heavyTank,8,G51_Lowe
54353,625.774,1.245,1.591,1.163,56.709,22217704,heavyTank,5,GB51_Excelsior
54529,248.303,1.373,1.419,1.546,56.280,34154346,lightTank,2,R84_Tetrarch_LL
54545,517.362,0.999,1.537,1.150,54.723,98640703,mediumTank,5,G46_T-25
54609,371.347,1.233,0.117,1.265,56.344,2907275,SPG,3,GB78_Sexton_I
54657,1395.788,0.805,0.816,0.462,52.548,3435062,heavyTank,8,S32_Bofors_Tornvagn
54785,825.107,1.086,0.541,0.742,53.195,89228130,AT-SPG,6,R49_SU100Y
54801,286.570,1.102,2.695,1.663,58.210,4301602,lightTank,3,G50_T-15
54865,222.920,1.313,1.596,1.323,55.062,6901342,lightTank,2,GB76_Mk_VIC
55057,591.123,1.050,1.262,1.106,53.161,4430079,mediumTank,5,G70_PzIV_Hydro
55073,229.939,1.285,1.691,1.317,55.575,6374176,lightTank,2,A93_T7_Combat_Car
55121,992.252,0.907,1.081,1.069,53.699,64320704,heavyTank,7,GB52_A45
55297,1053.951,1.137,0.760,0.902,52.814,262849326,AT-SPG,7,R89_SU122_44
55313,1244.043,0.920,0.769,1.064,51.134,126040843,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,481.264,0.646,2.437,0.748,52.725,2723245,lightTank,6,GB108_A46
55569,1000.111,1.226,1.434,1.518,51.850,723929389,AT-SPG,7,G48_E-25
55633,1115.132,0.763,1.268,0.775,51.419,126247680,mediumTank,8,GB70_N_FV4202_105
55841,1902.119,0.979,1.246,0.660,49.892,2908696,mediumTank,10,A95_T95_E6
55889,746.637,1.051,2.183,0.974,55.247,60713460,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.888,0.801,0.910,0.405,52.430,10204746,heavyTank,8,G141_VK7501K
56097,690.524,0.946,1.278,1.053,54.160,5893472,mediumTank,6,A104_M4A3E8A
56145,763.588,0.949,0.971,0.989,53.345,5335744,mediumTank,6,GB35_Sentinel_AC_IV
56353,1021.079,0.970,0.742,1.153,52.223,34521287,AT-SPG,7,A101_M56
56577,273.875,1.192,1.326,1.593,55.741,42083707,lightTank,3,R86_LTP
56609,1001.361,0.937,0.792,0.806,53.823,83172175,AT-SPG,7,A102_T28_concept
56657,1223.832,0.770,1.176,0.570,51.771,41672353,heavyTank,8,GB93_Caernarvon_AX
56913,1142.631,0.767,1.340,0.681,52.139,20815383,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.576,1.027,0.711,0.983,52.276,104693210,AT-SPG,6,G41_DickerMax
57121,1115.256,0.803,1.248,0.898,51.671,12118311,mediumTank,8,A63_M46_Patton_KR
57169,834.850,1.006,1.011,0.837,53.066,5244469,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.309,0.934,1.029,1.189,52.923,22617907,mediumTank,6,G77_PzIV_Schmalturm
