tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.014,1.002,0.850,1.084,53.351,116522304,AT-SPG,7,R74_SU100M1
10257,1550.904,0.911,1.274,0.725,51.352,194474580,mediumTank,9,G54_E-50
10273,469.652,1.188,1.208,1.557,56.868,29280548,AT-SPG,4,A57_M8A1
10497,819.945,1.046,0.695,0.646,53.347,474432958,heavyTank,6,R77_KV2
10513,1214.047,0.851,1.164,0.910,52.179,69687161,heavyTank,8,G67_VK4502A
10529,596.962,1.149,1.370,1.384,54.165,538716710,AT-SPG,5,A58_T67
10577,193.405,1.277,0.205,1.147,56.629,1482343,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.780,0.865,0.918,0.663,51.392,211035652,heavyTank,9,R63_ST_I
10769,1044.635,0.911,0.941,1.024,54.160,161167806,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.310,0.881,1.221,0.656,49.123,234610889,heavyTank,10,A69_T110E5
10817,982.744,0.901,0.677,1.068,53.340,31022194,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.990,0.970,0.093,1.813,54.267,9728794,SPG,4,GB26_Birch_Gun
11009,1211.960,0.825,0.814,0.830,52.202,122949322,heavyTank,8,R73_KV4
11025,1014.798,0.982,0.465,0.987,51.112,91078798,AT-SPG,7,G43_Sturer_Emil
11041,974.144,0.929,0.891,1.174,53.120,144532594,AT-SPG,7,A72_T25_2
11073,1668.414,1.048,0.845,0.789,51.851,80599001,AT-SPG,9,F37_AMX50_Foch
11089,597.422,1.117,0.106,1.546,55.066,70046678,SPG,5,GB28_Bishop
11265,801.185,0.999,0.898,0.847,54.416,205630287,heavyTank,6,R72_T150
11281,493.193,1.281,0.782,1.559,56.052,47618607,AT-SPG,4,G39_Marder_III
11297,1324.892,0.938,0.522,0.918,51.242,265623080,AT-SPG,8,A68_T28_Prototype
11345,938.887,0.887,0.061,1.556,52.470,49368960,SPG,7,GB29_Crusader_5inch
11521,1510.592,0.857,1.158,0.713,50.412,672186993,heavyTank,9,R81_IS8
11537,1362.632,0.992,0.683,0.899,51.126,154666559,AT-SPG,8,G71_JagdPantherII
11553,790.087,1.015,1.229,1.178,53.312,595768381,AT-SPG,6,A41_M18_Hellcat
11585,745.622,0.946,0.616,1.077,53.003,21616364,AT-SPG,6,F34_ARL_V39
11601,1415.428,0.837,0.027,0.833,50.879,53309107,SPG,9,GB30_FV3805
11777,629.789,1.156,0.852,1.098,54.994,478170981,heavyTank,5,R80_KV1
11793,816.159,1.015,0.570,1.134,51.443,115984495,AT-SPG,6,G40_Nashorn
11809,876.830,0.987,1.609,1.221,52.425,2046022,mediumTank,7,A86_T23E3
11841,1569.431,0.931,0.054,0.976,50.071,232684069,SPG,10,F38_Bat_Chatillon155_58
11857,765.230,1.004,0.156,1.880,53.595,198578501,SPG,6,GB77_FV304
12049,2000.948,1.001,0.589,0.423,51.111,278742595,AT-SPG,10,G72_JagdPz_E100
12097,1275.821,0.933,0.724,0.940,51.156,70189157,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.526,0.846,0.027,0.894,51.159,48841474,SPG,8,GB79_FV206
12289,683.396,0.998,1.819,1.097,54.292,43490630,mediumTank,6,R57_A43
12305,1826.480,0.907,1.313,0.680,49.689,120698877,mediumTank,10,G73_E50_Ausf_M
12369,1653.290,0.751,0.021,0.739,50.713,56728610,SPG,10,GB31_Conqueror_Gun
12545,899.444,0.921,1.557,0.857,52.850,47072343,mediumTank,7,R59_A44
12561,265.082,1.163,2.626,1.379,55.890,89370708,lightTank,3,G63_PzI_ausf_C
12577,518.649,0.968,1.744,0.930,55.452,1396546,mediumTank,5,A78_M4_Improved
12817,263.543,1.287,1.854,1.476,55.480,270313,lightTank,2,G53_PzI
12881,498.129,0.994,1.380,0.970,54.669,10480178,mediumTank,5,GB50_Sherman_III
13073,296.299,0.998,1.594,1.453,57.677,6261975,lightTank,3,G82_Pz_II_AusfG
13089,1998.215,0.966,0.731,0.501,50.161,225500212,AT-SPG,10,A83_T110E4
13121,399.749,1.296,1.059,1.600,57.582,4074276,mediumTank,3,F44_Somua_S35
13137,1634.323,0.994,0.529,0.754,50.434,71281211,AT-SPG,9,GB81_FV4004
13313,1142.497,0.874,1.214,0.914,50.393,59879764,mediumTank,8,R60_Object416
13329,424.691,1.197,1.074,1.262,55.635,4814098,heavyTank,4,G90_DW_II
13345,1144.847,0.843,1.041,0.936,51.167,473367303,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.885,1.057,0.522,1.479,54.142,6872758,AT-SPG,5,GB44_Archer
13569,2035.752,1.042,0.709,0.632,48.797,216798752,AT-SPG,10,R88_Object268
13585,379.448,1.073,1.592,1.248,57.289,1070849,mediumTank,4,G86_VK2001DB
13825,1735.455,0.938,1.392,0.755,48.790,216440936,mediumTank,10,R87_T62A
13841,1129.598,0.818,1.102,0.989,51.257,57606883,mediumTank,8,G88_Indien_Panzer
13857,2044.818,0.980,0.677,0.435,51.659,97077890,AT-SPG,10,A85_T110E3
13889,2031.178,1.087,0.769,0.609,50.103,91244459,AT-SPG,10,F64_AMX_50Fosh_155
13905,1939.033,1.062,0.368,0.384,49.973,76234411,AT-SPG,10,GB83_FV4005
14097,705.435,0.968,1.583,1.121,54.593,32515707,mediumTank,6,G87_VK3002DB_V1
14113,1822.546,0.918,1.247,0.668,49.373,69497345,mediumTank,10,A120_M48A5
14145,401.339,0.635,2.384,0.771,53.352,190771552,lightTank,5,F62_ELC_AMX
14161,1053.529,1.031,0.776,0.985,52.956,51060599,AT-SPG,7,GB41_Challenger
14353,665.679,0.605,2.036,0.721,51.659,4348465,lightTank,7,G85_Auf_Panther
14401,1382.471,0.858,0.038,0.983,50.653,154796104,SPG,9,F67_Bat_Chatillon155_55
14417,767.280,0.990,0.827,1.146,52.886,30260017,AT-SPG,6,GB45_Achilles_IIC
14609,1906.011,0.959,1.127,0.741,48.867,134924895,mediumTank,10,G89_Leopard1
14625,1146.589,0.911,1.243,1.046,50.909,168272699,mediumTank,8,A90_T69
14657,388.257,0.994,0.099,1.515,54.615,13762255,SPG,4,F66_AMX_Ob_Am105
14673,1314.686,0.940,0.693,0.902,50.833,101879411,AT-SPG,8,GB80_Charioteer
14865,1615.842,0.950,1.103,0.809,50.195,152988858,mediumTank,9,G91_Pro_Ag_A
14881,1953.839,1.010,0.826,0.584,48.476,331003468,heavyTank,10,A67_T57_58
14913,386.690,0.943,0.901,1.194,55.154,2025424,mediumTank,4,F70_SARL42
15105,317.203,1.225,1.320,1.572,56.632,9244522,lightTank,3,R43_T-70
15121,213.627,0.987,0.117,0.848,55.357,202005,SPG,2,G93_GW_Mk_VIe
15137,500.079,0.623,2.142,0.705,52.446,30253619,lightTank,6,A71_T21
15169,268.589,1.190,0.799,1.779,56.637,321217,lightTank,2,F50_FCM36_20t
15361,232.782,1.310,1.312,1.762,58.773,4610512,lightTank,2,R42_T-60
15377,1212.893,0.825,0.024,0.787,51.402,170598298,SPG,8,G94_GW_Tiger_P
15393,1584.011,1.035,0.940,0.764,50.299,253986564,heavyTank,9,A89_T54E1
15425,1760.153,0.920,1.327,0.766,49.436,13989782,mediumTank,10,F72_AMX_30
15441,1110.676,0.771,1.091,0.835,51.673,1192846,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.351,1.091,1.474,0.744,51.725,38991563,mediumTank,10,R95_Object_907
15633,412.692,1.066,0.089,1.553,54.911,26195839,SPG,4,G95_Pz_Sfl_IVb
15649,704.060,0.727,2.382,0.696,51.309,277379043,lightTank,7,A103_T71E1
15681,1528.448,0.921,1.353,0.792,50.826,79706797,mediumTank,9,F71_AMX_30_prototype
15697,1952.069,0.869,1.002,0.487,49.459,116765389,heavyTank,10,GB91_Super_Conqueror
15873,330.722,0.935,1.510,1.342,55.668,8756774,lightTank,4,R44_T80
15889,727.412,0.951,1.314,1.033,53.570,45851000,mediumTank,6,G96_VK3002M
15905,1847.952,0.912,1.300,0.695,50.007,12596849,mediumTank,10,A92_M60
15937,256.120,1.365,0.922,2.051,58.797,920768,lightTank,2,F49_RenaultR35
15953,1976.000,0.968,0.709,0.563,51.928,20610511,AT-SPG,10,GB92_FV217
16129,974.557,0.888,0.035,0.914,51.956,97972333,SPG,7,R91_SU14_1
16145,590.622,1.066,0.669,1.098,52.585,51548818,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.375,0.823,0.029,0.945,50.732,320752670,SPG,9,A88_M53_55
16209,582.435,0.937,1.470,0.880,54.290,532464,mediumTank,5,GB107_Cavalier
16385,581.076,1.045,0.082,1.264,53.428,22414695,SPG,5,R100_SU122A
16401,1715.115,1.034,0.503,0.831,50.392,362739793,AT-SPG,9,G97_Waffentrager_IV
16417,814.406,1.008,0.055,1.348,53.352,276510327,SPG,6,A87_M44
16449,1176.576,0.751,0.718,0.656,52.080,2672626,heavyTank,8,F81_Char_de_65t
16641,469.421,0.679,2.636,0.800,52.756,44830267,lightTank,6,R101_MT25
16657,1437.459,1.062,0.446,0.942,50.831,705016732,AT-SPG,8,G99_RhB_Waffentrager
16673,526.034,0.619,2.262,0.753,52.345,149709362,lightTank,6,A94_T37
16705,1690.005,0.870,1.156,0.497,52.376,34143049,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.580,0.955,1.402,0.779,49.119,259198268,mediumTank,10,R97_Object_140
16913,2148.200,1.273,0.478,0.745,48.731,155272147,AT-SPG,10,G98_Waffentrager_E100
16961,1864.267,0.805,1.157,0.466,49.758,7708248,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.834,1.289,1.275,1.146,56.431,1759840,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.055,0.798,2.532,0.551,48.992,71373133,lightTank,10,F88_AMX_13_105
17425,401.014,1.012,1.315,0.978,55.955,4544579,mediumTank,4,G80_Pz_IV_AusfD
17473,792.844,0.709,2.539,0.775,51.419,100855556,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.072,0.921,1.330,0.778,51.066,44118322,mediumTank,9,R104_Object_430_II
17729,1971.630,1.116,0.685,0.576,51.261,19146439,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.564,1.310,0.783,1.227,56.306,8616482,AT-SPG,4,G101_StuG_III
17953,779.857,0.730,2.525,0.812,51.916,157623238,lightTank,8,A97_M41_Bulldog
17985,496.924,0.732,2.294,0.720,53.567,28094180,lightTank,6,F109_AMD_Panhard_178B
18177,1000.365,0.699,2.575,0.663,50.890,120396438,lightTank,9,R109_T54S
18193,509.566,1.035,1.225,0.967,54.482,171616009,mediumTank,5,G81_Pz_IV_AusfH
18209,988.763,0.665,2.355,0.618,50.510,181913319,lightTank,9,A100_T49
18241,657.257,0.724,2.693,0.718,53.111,29747359,lightTank,7,F107_Hotchkiss_EBR
18433,772.323,0.701,2.674,0.850,52.359,66938185,lightTank,8,R107_LTB
18449,964.924,0.680,2.654,0.725,51.044,42232764,lightTank,9,G103_RU_251
18465,292.135,0.928,0.099,1.646,54.044,270647,SPG,3,A108_T18_HMC
18497,803.931,0.653,2.747,0.736,51.492,19297851,lightTank,8,F110_Lynx_6x6
18689,630.514,1.153,1.265,0.954,56.232,94477762,heavyTank,6,R13_KV-1s
18705,1602.182,0.870,0.717,0.520,52.518,36317867,heavyTank,9,G110_Typ_205
18721,396.303,0.987,0.108,1.293,54.436,1954608,SPG,4,A27_T82
18753,954.047,0.732,3.588,0.907,53.332,14955139,lightTank,9,F100_Panhard_EBR_90
18961,751.560,0.683,2.038,0.731,51.550,75506429,lightTank,7,G113_SP_I_C
19009,1247.404,0.752,3.807,0.779,51.011,53501339,lightTank,10,F108_Panhard_EBR_105
19201,1212.440,0.762,3.164,0.705,50.393,33729910,lightTank,10,R132_VNII_100LT
19217,2008.924,1.043,0.558,0.564,49.539,299751425,AT-SPG,10,G121_Grille_15_L63
19457,703.069,0.826,2.315,0.796,52.284,37643406,lightTank,7,R131_Tank_Gavalov
19473,1914.770,0.864,0.980,0.423,50.857,29222295,heavyTank,10,G134_PzKpfw_VII
19489,1308.251,0.718,2.588,0.542,48.570,22234138,lightTank,10,A116_XM551
19713,1545.565,0.862,1.105,0.542,52.185,141480945,heavyTank,9,R151_Object_257_2
19729,1268.463,0.838,0.771,0.564,53.514,74426579,heavyTank,8,G115_Typ_205B
19745,663.769,0.764,2.813,0.773,52.277,9082195,lightTank,7,A112_T71E2R
19969,1870.348,0.950,1.317,0.544,50.332,157141901,mediumTank,10,R148_Object_430_U
19985,1246.675,0.698,2.927,0.663,48.369,2738059,lightTank,10,G125_Spz_57_Rh
20225,2027.808,0.959,1.178,0.415,52.518,99693693,AT-SPG,10,R149_Object_268_4
20241,817.416,0.672,2.756,0.712,51.928,12740728,lightTank,8,G126_HWK_12
20257,566.704,1.169,1.202,0.847,55.731,2820071,mediumTank,4,A129_T6_medium
20481,1233.742,0.800,0.849,0.520,52.017,42141283,heavyTank,8,R139_IS_M
20513,889.489,0.905,1.248,0.615,53.639,4196867,heavyTank,6,A142_Pawlack_Tank
20737,1596.714,0.855,0.958,0.455,52.043,64350880,heavyTank,9,R153_Object_705
20769,1129.767,0.906,1.130,0.683,53.251,5227128,heavyTank,7,A147_M_II_Y
20993,1928.114,0.864,1.035,0.354,49.903,73638237,heavyTank,10,R145_Object_705_A
21025,1270.481,0.799,1.073,0.586,52.310,4558868,heavyTank,8,A139_M_III_Y
21249,1661.406,0.949,0.860,0.588,51.833,80000041,AT-SPG,9,R93_Object263
21281,1523.746,0.790,0.984,0.600,50.657,2682259,heavyTank,9,A144_M_VI_Y
21505,1619.714,0.987,1.299,0.630,51.999,192277780,mediumTank,9,R96_Object_430
21537,1935.260,0.874,1.073,0.576,49.441,2052470,heavyTank,10,A143_M_V_Y
21761,1805.668,0.990,1.109,0.721,49.230,9025450,mediumTank,10,R144_K_91
22017,1897.771,0.853,1.423,0.427,49.761,120467062,heavyTank,10,R155_Object_277
22273,1917.751,0.924,0.898,0.487,50.591,8886702,heavyTank,10,R169_ST_II
22529,1612.713,0.897,1.078,0.495,51.955,42004781,heavyTank,9,R171_IS_3_II
22785,1262.090,0.836,0.832,0.555,52.125,37194518,heavyTank,8,R170_IS_2_II
23041,377.019,0.991,1.757,1.266,55.505,907204,lightTank,3,R174_BT-5
25617,629.790,0.840,2.423,0.509,53.781,13598903,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.502,1.001,0.889,0.540,53.956,29218512,heavyTank,7,R175_IS_2_screen
31745,1388.567,0.989,0.329,0.476,51.003,27550916,AT-SPG,8,R177_ISU_152K_BL10
32001,2122.187,0.925,1.113,0.486,49.859,3681475,heavyTank,10,R178_Object_780
32065,1276.960,0.811,1.521,0.660,51.915,6670149,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1250.908,0.843,1.140,0.625,50.835,24469276,mediumTank,8,R180_Object_274_A
32769,1632.086,0.996,0.984,0.793,51.490,7326579,AT-SPG,9,R183_K_91_PT
33025,753.111,1.071,0.943,0.827,54.721,170990,heavyTank,5,R186_KV_1_Screened
33281,412.172,0.773,1.669,0.799,54.156,1160194,mediumTank,4,R185_T_34_L_11_1941
33537,1235.644,0.720,1.265,0.389,52.434,394,heavyTank,8,R188_Object_259A
34081,1468.580,1.041,0.986,0.628,51.357,4218465,mediumTank,8,A149_AMBT
34305,647.930,0.909,1.259,0.816,53.238,119825,mediumTank,5,R193_M4A2_T_34
34561,1365.351,0.886,1.004,0.411,56.008,5054,heavyTank,8,R192_K_2
34593,432.674,1.027,1.624,0.883,54.410,1223808,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1441.945,1.076,1.209,0.753,52.562,7306109,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.248,0.883,1.504,0.731,51.760,106147907,mediumTank,8,R127_T44_100_I
43073,1590.543,0.765,1.316,0.540,51.013,430352,heavyTank,9,F115_Lorraine_50t
43281,465.574,1.423,0.732,1.760,55.803,75875,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,292.615,1.154,1.910,2.367,55.024,146292,lightTank,2,F111_AM39_Gendron_Somua
43537,391.641,0.886,1.226,1.308,50.413,27700,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1406.133,0.863,1.102,0.557,52.642,4144595,heavyTank,8,A141_M_IV_Y
43585,851.056,0.706,3.304,0.824,52.360,56674317,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.386,0.992,0.873,1.729,54.153,2498216,lightTank,2,F42_AMR_35
44289,1382.361,0.914,1.039,0.471,52.165,60203278,heavyTank,8,R165_Object_703_II
44545,1656.726,0.865,1.244,0.470,52.782,21242179,heavyTank,9,R119_Object_777
44801,320.505,0.897,1.760,1.135,54.833,11463155,lightTank,3,R161_T_116
45057,1476.246,1.044,0.447,0.639,50.576,310453377,AT-SPG,8,R159_SU_130PM
45313,527.411,0.756,3.054,0.751,53.807,105508006,lightTank,6,R160_T_50_2
45569,814.206,0.667,3.041,0.694,51.571,44790495,lightTank,8,R158_LT_432
45585,712.163,1.093,1.432,1.053,54.751,382813,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1174.311,0.898,1.526,0.819,51.663,12433951,mediumTank,8,G154_Kpz_07_RH
46097,456.584,0.809,0.792,1.528,54.439,2320632,AT-SPG,4,G151_Pz_Sfl_IC
46353,1621.626,0.926,1.240,0.745,50.617,14333386,mediumTank,9,G147_Kunze_Panzer
46593,1189.313,1.070,1.039,0.562,54.964,1746648,heavyTank,7,R156_IS_2M
46609,1142.461,0.794,0.944,0.693,52.708,1077557,mediumTank,8,G142_M48RPz
46849,2425.423,1.082,1.248,0.430,54.939,20431061,heavyTank,10,R157_Object_279R
46865,1329.200,0.787,1.337,0.477,51.925,29046863,heavyTank,8,G143_E75_TS
47105,548.170,0.970,1.366,0.854,54.498,25043686,mediumTank,5,R154_T_34E_1943
47121,1788.155,1.022,1.462,0.726,53.220,29473394,mediumTank,9,G144_Kpz_50t
47361,1256.881,0.848,0.975,0.630,50.677,74052683,mediumTank,8,R146_STG_Tday
47377,836.336,0.613,2.709,0.578,50.545,11658661,lightTank,8,G140_HWK_30
47617,1222.307,0.840,0.997,0.641,50.746,10573139,mediumTank,8,R146_STG
47633,319.777,1.393,1.286,1.635,56.235,15592315,lightTank,2,G139_MKA
47873,355.879,1.151,1.125,0.906,54.736,60742543,mediumTank,3,R143_T_29
48129,714.269,0.925,1.191,0.847,52.459,286094,mediumTank,6,R140_M4_Loza
48145,1239.487,0.811,0.760,0.534,52.903,2602670,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.763,0.900,0.564,0.560,51.560,36820082,AT-SPG,8,R135_T_103
48401,1365.111,0.940,0.637,0.790,51.293,27261332,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.221,0.872,1.001,0.471,52.729,119215374,heavyTank,8,R134_Object_252K
48913,1247.930,0.807,0.752,0.539,52.029,22017709,heavyTank,8,G138_VK168_02
49169,813.875,0.942,1.021,0.643,54.142,97786100,heavyTank,6,G136_Tiger_131
49409,1376.220,0.939,1.033,0.482,52.063,38515213,heavyTank,8,R61_Object252_BF
49665,1374.530,0.877,0.990,0.480,52.930,28120210,heavyTank,8,R134_Object_252U
49921,1037.943,0.930,1.146,0.548,53.427,4217987,heavyTank,7,R133_KV_122
49937,1100.089,0.779,1.188,0.778,51.066,4027061,mediumTank,8,G119_Panzer58_BF
50193,1393.255,0.976,0.527,0.632,50.888,514212168,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2060.683,0.989,0.491,0.526,50.395,633414,AT-SPG,10,R126_Object_730_5
50721,1178.566,0.807,1.157,0.718,51.052,580554,mediumTank,8,A136_T42
50849,2115.293,1.107,1.176,0.656,51.360,3092212,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.833,1.197,1.143,1.371,56.333,16753907,lightTank,2,R125_T_45
50961,821.520,0.630,2.517,0.617,50.789,30610635,lightTank,8,G120_M41_90_GrandFinal
50977,539.195,0.683,2.432,0.666,53.692,16281549,lightTank,6,A134_M24E2_SuperChaffee
51057,1626.744,1.041,0.951,0.482,53.060,42144144,heavyTank,8,Cz14_Skoda_T-56
51089,1314.912,0.875,1.254,0.644,50.705,52602998,mediumTank,8,Pl19_CS_52_LIS
51105,1410.213,0.932,1.054,0.464,51.601,40806025,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.022,1.253,1.318,1.281,57.619,1731832,heavyTank,5,R38_KV-220_beta
51233,1393.253,0.930,0.922,0.548,50.848,9786076,heavyTank,8,A132_T77
51281,618.329,1.126,0.741,1.143,55.466,146595,mediumTank,4,GB113_Matilda_LVT
51313,1143.132,0.982,1.058,0.738,55.928,311779,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.641,1.000,1.436,0.901,54.159,13408859,mediumTank,6,Pl16_T34_85_Rudy
51361,1322.686,0.984,1.298,0.723,50.900,242883532,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.790,1.159,1.106,1.353,55.401,38115989,mediumTank,5,R32_Matilda_II_LL
51473,840.795,1.413,2.097,1.059,57.350,7396983,mediumTank,5,G32_PzV_PzIV
51489,249.642,1.268,2.410,1.327,55.961,7657424,lightTank,2,A19_T2_lt
51537,1336.943,0.876,0.806,0.451,51.482,10881009,heavyTank,8,GB112_Caliban
51553,511.253,0.936,1.070,1.139,53.004,21126023,mediumTank,5,J12_Chi_Nu_Kai
51569,735.905,0.938,1.333,0.821,52.819,23353028,mediumTank,6,Cz01_Skoda_T40
51585,800.749,1.039,0.980,0.881,53.035,58465726,mediumTank,6,S01_Strv_74_A2
51713,615.009,1.174,1.180,1.318,54.855,103237737,heavyTank,5,R33_Churchill_LL
51729,448.767,1.651,1.350,2.315,61.779,6043702,lightTank,3,G36_PzII_J
51745,513.805,1.048,1.396,1.160,55.858,9679670,mediumTank,5,A62_Ram-II
51825,1203.463,0.870,1.086,0.692,50.249,14601290,mediumTank,8,Cz13_T_27
51841,232.027,1.031,1.432,1.220,55.543,851151,lightTank,2,S15_L_60
51985,410.783,1.479,1.346,1.641,58.309,40412160,mediumTank,3,G34_S35_captured
52001,321.408,1.068,1.601,1.280,54.945,17536778,lightTank,3,A33_MTLS-1G14
52049,1597.214,0.959,1.125,0.541,54.429,2576636,heavyTank,8,GB111_Charlemagne
52065,1114.992,0.796,1.229,0.823,50.943,21711818,mediumTank,8,J18_STA_2_3
52097,1420.532,0.947,0.463,0.797,50.798,176289542,AT-SPG,8,S22_Strv_S1
52225,348.968,1.255,2.191,1.373,56.100,1789127,lightTank,3,R34_BT-SV
52241,498.857,1.524,1.563,1.614,56.200,28651056,heavyTank,4,G35_B-1bis_captured
52257,472.747,1.015,1.620,1.059,54.780,8704954,mediumTank,5,A44_M4A2E4
52305,1472.593,1.118,0.605,0.742,51.713,55712199,AT-SPG,8,GB109_GSOR_1008
52321,811.167,0.966,1.038,0.775,54.366,22288151,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.011,0.744,1.204,0.756,52.236,1120331,mediumTank,8,S23_Strv_81
52481,375.936,1.252,1.466,1.709,54.310,24666581,lightTank,4,R31_Valentine_LL
52497,336.300,1.878,1.594,2.893,56.315,12146371,lightTank,2,G33_H39_captured
52513,1239.371,0.805,1.154,0.627,51.358,20063624,heavyTank,8,A45_M6A2E1
52561,1752.199,1.044,0.609,0.788,52.823,159062228,AT-SPG,9,GB32_Tortoise
52577,1216.674,0.755,1.463,0.490,52.734,294496,heavyTank,8,J29_Nameless
52609,1086.496,0.735,1.272,0.693,51.998,5940057,mediumTank,8,S23_Strv_81_sabaton
52737,266.473,1.011,1.614,1.565,54.045,947926,lightTank,3,R67_M3_LL
52769,306.349,1.107,2.458,1.669,56.952,7479800,lightTank,3,A43_M22_Locust
52817,374.044,0.920,1.397,1.363,56.012,792678,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.985,0.760,1.790,0.725,52.264,121405,mediumTank,8,J30_Edelweiss
52865,1382.607,0.936,1.029,0.521,51.599,31408952,heavyTank,8,S25_EMIL_51
52993,480.635,1.212,2.563,1.060,56.100,1297041,mediumTank,4,R68_A-32
53121,1272.421,0.905,1.251,0.728,51.108,33813943,mediumTank,8,S26_Lansen_C
53249,1240.642,0.960,1.086,0.921,51.382,235647371,heavyTank,8,R54_KV-5
53505,340.745,1.444,1.587,1.759,55.575,46732124,lightTank,3,R56_T-127
53537,229.317,1.144,1.520,1.281,57.126,1371220,lightTank,2,A74_T1_E6
53585,537.457,1.083,0.789,1.428,54.457,16748083,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.549,1.247,0.820,1.392,53.110,10550924,AT-SPG,5,R78_SU_85I
53793,1105.940,0.837,1.306,0.932,51.715,1709967,mediumTank,8,A81_T95_E2
53841,822.043,1.057,0.579,1.251,52.892,21360106,heavyTank,6,GB63_TOG_II
54017,691.117,1.276,1.443,1.081,57.468,31598191,heavyTank,5,R38_KV-220
54033,794.296,1.272,1.976,0.836,56.525,72484,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.208,1.011,0.782,1.135,54.615,19957245,AT-SPG,7,GB71_AT_15A
54145,1612.661,0.830,1.052,0.558,50.691,8333567,heavyTank,9,S31_Strv_K
54273,492.848,1.817,0.895,1.510,57.747,1976294,AT-SPG,3,R50_SU76I
54289,1254.903,0.786,0.899,0.803,51.810,630090839,heavyTank,8,G51_Lowe
54353,630.000,1.247,1.595,1.163,56.702,19459219,heavyTank,5,GB51_Excelsior
54529,249.248,1.370,1.421,1.558,56.243,28543493,lightTank,2,R84_Tetrarch_LL
54545,516.022,0.998,1.539,1.165,54.719,82435032,mediumTank,5,G46_T-25
54609,376.909,1.228,0.116,1.228,56.268,2832806,SPG,3,GB78_Sexton_I
54657,1370.282,0.798,0.821,0.477,52.427,6194413,heavyTank,8,S32_Bofors_Tornvagn
54785,826.732,1.086,0.534,0.735,53.131,78719168,AT-SPG,6,R49_SU100Y
54801,290.431,1.099,2.680,1.664,58.026,3809545,lightTank,3,G50_T-15
54865,227.682,1.303,1.595,1.320,54.754,6266254,lightTank,2,GB76_Mk_VIC
55057,594.485,1.049,1.265,1.105,53.125,4567170,mediumTank,5,G70_PzIV_Hydro
55073,236.097,1.276,1.694,1.338,55.190,5983782,lightTank,2,A93_T7_Combat_Car
55121,989.979,0.907,1.083,1.075,53.697,55240766,heavyTank,7,GB52_A45
55297,1050.273,1.137,0.758,0.908,52.792,225021101,AT-SPG,7,R89_SU122_44
55313,1240.981,0.921,0.769,1.071,51.131,108097120,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.723,0.640,2.435,0.742,52.708,2914350,lightTank,6,GB108_A46
55569,997.465,1.224,1.435,1.519,51.844,635952859,AT-SPG,7,G48_E-25
55633,1107.724,0.760,1.270,0.779,51.369,112188545,mediumTank,8,GB70_N_FV4202_105
55841,1893.808,0.977,1.241,0.667,49.933,2731451,mediumTank,10,A95_T95_E6
55889,746.795,1.048,2.177,0.977,55.156,54712784,mediumTank,6,GB85_Cromwell_Berlin
56081,1296.894,0.797,0.902,0.415,52.311,10511366,heavyTank,8,G141_VK7501K
56097,689.260,0.944,1.277,1.048,54.076,5217598,mediumTank,6,A104_M4A3E8A
56145,762.756,0.945,0.972,0.979,53.278,5051242,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.820,0.968,0.742,1.153,52.172,32441448,AT-SPG,7,A101_M56
56577,273.750,1.192,1.328,1.608,55.716,36275034,lightTank,3,R86_LTP
56609,999.125,0.937,0.793,0.806,53.845,76733963,AT-SPG,7,A102_T28_concept
56657,1218.280,0.767,1.174,0.577,51.718,39125565,heavyTank,8,GB93_Caernarvon_AX
56913,1135.683,0.763,1.336,0.689,52.078,19979458,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
