tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.429,0.849,1.160,0.897,52.172,85564325,heavyTank,8,G67_VK4502A
10529,597.266,1.150,1.372,1.371,54.280,620755391,AT-SPG,5,A58_T67
10577,193.795,1.284,0.207,1.159,56.531,1808663,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.313,0.865,0.916,0.657,51.430,248391518,heavyTank,9,R63_ST_I
10769,1050.015,0.908,0.938,1.010,54.151,196578403,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.481,0.881,1.226,0.653,49.130,267441377,heavyTank,10,A69_T110E5
10817,984.333,0.897,0.675,1.052,53.305,37817647,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.735,0.964,0.092,1.789,54.266,11641128,SPG,4,GB26_Birch_Gun
11009,1210.176,0.821,0.813,0.826,52.214,149959557,heavyTank,8,R73_KV4
11025,1017.657,0.978,0.464,0.975,51.038,110674515,AT-SPG,7,G43_Sturer_Emil
11041,977.885,0.924,0.889,1.159,53.090,178425709,AT-SPG,7,A72_T25_2
11073,1657.863,1.034,0.862,0.788,51.858,85440806,AT-SPG,9,F37_AMX50_Foch
11089,597.505,1.113,0.106,1.536,55.082,80903947,SPG,5,GB28_Bishop
11265,801.003,0.996,0.893,0.841,54.416,236248315,heavyTank,6,R72_T150
11281,494.036,1.276,0.779,1.542,56.059,53782050,AT-SPG,4,G39_Marder_III
11297,1334.399,0.938,0.521,0.906,51.242,310973861,AT-SPG,8,A68_T28_Prototype
11345,941.129,0.883,0.061,1.543,52.451,57424303,SPG,7,GB29_Crusader_5inch
11521,1522.244,0.858,1.150,0.704,50.449,812819645,heavyTank,9,R81_IS8
11537,1372.073,0.991,0.682,0.885,51.151,184914034,AT-SPG,8,G71_JagdPantherII
11553,793.208,1.013,1.228,1.165,53.342,712853733,AT-SPG,6,A41_M18_Hellcat
11585,745.202,0.942,0.616,1.069,53.000,25690179,AT-SPG,6,F34_ARL_V39
11601,1426.596,0.837,0.027,0.818,50.772,59408221,SPG,9,GB30_FV3805
11777,628.015,1.151,0.845,1.092,55.006,574165952,heavyTank,5,R80_KV1
11793,819.297,1.012,0.569,1.121,51.442,135921462,AT-SPG,6,G40_Nashorn
11809,876.686,0.996,1.618,1.207,52.518,2302716,mediumTank,7,A86_T23E3
11841,1579.722,0.932,0.054,0.969,50.006,264474671,SPG,10,F38_Bat_Chatillon155_58
11857,767.118,1.003,0.157,1.865,53.590,235911936,SPG,6,GB77_FV304
12049,2009.041,1.007,0.603,0.427,50.893,295728520,AT-SPG,10,G72_JagdPz_E100
12097,1280.010,0.931,0.732,0.930,51.158,80957589,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.949,0.843,0.028,0.884,51.110,56409660,SPG,8,GB79_FV206
12289,683.588,0.994,1.816,1.082,54.351,49425423,mediumTank,6,R57_A43
12305,1834.009,0.912,1.321,0.679,49.452,131757688,mediumTank,10,G73_E50_Ausf_M
12369,1687.392,0.757,0.021,0.734,50.689,64851709,SPG,10,GB31_Conqueror_Gun
12545,904.861,0.919,1.553,0.841,52.829,57565367,mediumTank,7,R59_A44
12561,265.742,1.170,2.625,1.362,56.088,105217639,lightTank,3,G63_PzI_ausf_C
12577,518.609,0.973,1.745,0.925,55.625,1441601,mediumTank,5,A78_M4_Improved
12817,235.806,1.275,1.922,1.503,56.560,241787,lightTank,2,G53_PzI
12881,501.266,0.992,1.372,0.955,54.661,12750229,mediumTank,5,GB50_Sherman_III
13073,287.882,1.005,1.607,1.450,57.939,6639312,lightTank,3,G82_Pz_II_AusfG
13089,2014.818,0.974,0.749,0.504,49.953,230212292,AT-SPG,10,A83_T110E4
13121,377.582,1.294,1.070,1.614,58.040,3710997,mediumTank,3,F44_Somua_S35
13137,1648.888,1.001,0.542,0.744,50.570,70604173,AT-SPG,9,GB81_FV4004
13313,1149.510,0.874,1.216,0.899,50.420,71835272,mediumTank,8,R60_Object416
13329,420.789,1.193,1.060,1.270,55.727,5309390,heavyTank,4,G90_DW_II
13345,1137.936,0.841,1.016,0.949,51.194,534009586,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.477,1.052,0.519,1.467,54.142,8560170,AT-SPG,5,GB44_Archer
13569,2045.234,1.046,0.726,0.632,48.718,231747815,AT-SPG,10,R88_Object268
13585,375.870,1.070,1.582,1.258,57.334,1215083,mediumTank,4,G86_VK2001DB
13825,1747.054,0.939,1.395,0.746,48.740,259522528,mediumTank,10,R87_T62A
13841,1135.081,0.819,1.123,0.979,51.350,66130215,mediumTank,8,G88_Indien_Panzer
13857,2043.982,0.988,0.690,0.452,51.313,88876535,AT-SPG,10,A85_T110E3
13889,2053.001,1.101,0.797,0.609,49.797,99845609,AT-SPG,10,F64_AMX_50Fosh_155
13905,1991.196,1.058,0.383,0.386,50.008,76774276,AT-SPG,10,GB83_FV4005
14097,706.996,0.965,1.573,1.106,54.581,37814470,mediumTank,6,G87_VK3002DB_V1
14113,1847.307,0.930,1.261,0.662,49.333,77921384,mediumTank,10,A120_M48A5
14145,404.366,0.629,2.372,0.755,53.330,230779846,lightTank,5,F62_ELC_AMX
14161,1061.133,1.033,0.787,0.978,52.951,53237782,AT-SPG,7,GB41_Challenger
14353,668.350,0.600,2.006,0.706,51.635,4952166,lightTank,7,G85_Auf_Panther
14401,1388.371,0.855,0.038,0.968,50.619,180799289,SPG,9,F67_Bat_Chatillon155_55
14417,768.234,0.990,0.833,1.138,52.989,32004945,AT-SPG,6,GB45_Achilles_IIC
14609,1891.619,0.971,1.185,0.763,48.805,94100430,mediumTank,10,G89_Leopard1
14625,1154.659,0.910,1.240,1.028,50.945,205265179,mediumTank,8,A90_T69
14657,390.498,0.988,0.099,1.510,54.628,17058886,SPG,4,F66_AMX_Ob_Am105
14673,1324.648,0.944,0.712,0.899,50.909,99728754,AT-SPG,8,GB80_Charioteer
14865,1625.757,0.956,1.125,0.808,50.338,138741487,mediumTank,9,G91_Pro_Ag_A
14881,1973.898,1.017,0.830,0.580,48.595,370994548,heavyTank,10,A67_T57_58
14913,387.985,0.942,0.894,1.181,55.109,2466424,mediumTank,4,F70_SARL42
15105,308.782,1.223,1.327,1.559,56.665,10110606,lightTank,3,R43_T-70
15121,209.952,1.053,0.129,0.836,55.572,216892,SPG,2,G93_GW_Mk_VIe
15137,502.142,0.619,2.132,0.692,52.446,36466675,lightTank,6,A71_T21
15169,259.452,1.248,0.821,1.781,57.424,275215,lightTank,2,F50_FCM36_20t
15361,231.632,1.316,1.313,1.721,58.902,5369081,lightTank,2,R42_T-60
15377,1223.637,0.826,0.024,0.770,51.357,193553048,SPG,8,G94_GW_Tiger_P
15393,1594.275,1.038,0.940,0.753,50.384,299850247,heavyTank,9,A89_T54E1
15425,1773.770,0.925,1.341,0.759,49.312,15201673,mediumTank,10,F72_AMX_30
15441,1121.305,0.779,1.086,0.837,52.001,1333030,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.663,1.112,1.500,0.750,51.759,37085044,mediumTank,10,R95_Object_907
15633,415.105,1.063,0.089,1.547,54.879,31408098,SPG,4,G95_Pz_Sfl_IVb
15649,711.484,0.726,2.371,0.685,51.361,328627141,lightTank,7,A103_T71E1
15681,1543.060,0.924,1.347,0.779,50.863,88089588,mediumTank,9,F71_AMX_30_prototype
15697,1961.838,0.875,1.006,0.487,49.625,94549120,heavyTank,10,GB91_Super_Conqueror
15873,332.389,0.929,1.498,1.324,55.672,10386355,lightTank,4,R44_T80
15889,723.910,0.946,1.313,1.026,53.536,49102185,mediumTank,6,G96_VK3002M
15905,1866.774,0.934,1.297,0.704,49.936,8002895,mediumTank,10,A92_M60
15937,247.973,1.381,0.934,2.086,58.968,975185,lightTank,2,F49_RenaultR35
15953,1982.257,0.972,0.712,0.575,51.527,16739892,AT-SPG,10,GB92_FV217
16129,979.564,0.883,0.035,0.899,51.956,117155078,SPG,7,R91_SU14_1
16145,591.899,1.061,0.666,1.088,52.559,63707969,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.599,0.830,0.029,0.927,50.739,347883944,SPG,9,A88_M53_55
16209,595.451,0.919,1.449,0.862,54.387,314501,mediumTank,5,GB107_Cavalier
16385,582.096,1.037,0.082,1.241,53.447,27971801,SPG,5,R100_SU122A
16401,1724.155,1.032,0.511,0.823,50.309,392359485,AT-SPG,9,G97_Waffentrager_IV
16417,823.967,1.014,0.055,1.334,53.368,287556050,SPG,6,A87_M44
16449,1185.449,0.752,0.726,0.646,51.865,2833394,heavyTank,8,F81_Char_de_65t
16641,472.496,0.677,2.627,0.790,52.749,49866085,lightTank,6,R101_MT25
16657,1455.280,1.067,0.453,0.935,50.888,793274196,AT-SPG,8,G99_RhB_Waffentrager
16673,530.568,0.616,2.252,0.740,52.358,181010671,lightTank,6,A94_T37
16705,1712.420,0.885,1.165,0.495,52.437,29106379,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1787.178,0.962,1.418,0.776,49.001,287278774,mediumTank,10,R97_Object_140
16913,2154.212,1.268,0.475,0.734,48.733,184518168,AT-SPG,10,G98_Waffentrager_E100
16961,1863.854,0.814,1.182,0.480,49.519,5097441,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.130,1.291,1.278,1.144,56.776,1835960,mediumTank,3,G83_Pz_IV_AusfA
17217,1354.488,0.818,2.521,0.552,48.895,71521704,lightTank,10,F88_AMX_13_105
17425,400.064,1.007,1.305,0.959,55.973,5209600,mediumTank,4,G80_Pz_IV_AusfD
17473,805.395,0.713,2.538,0.759,51.459,124585835,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.576,0.924,1.339,0.762,51.082,51745530,mediumTank,9,R104_Object_430_II
17729,1983.006,1.128,0.706,0.570,51.056,14987951,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.515,1.323,0.792,1.232,56.593,8461291,AT-SPG,4,G101_StuG_III
17953,783.068,0.728,2.516,0.797,51.906,198795083,lightTank,8,A97_M41_Bulldog
17985,503.735,0.735,2.287,0.704,53.632,29254493,lightTank,6,F109_AMD_Panhard_178B
18177,1009.813,0.702,2.556,0.649,50.892,146822072,lightTank,9,R109_T54S
18193,511.693,1.033,1.220,0.957,54.505,206523814,mediumTank,5,G81_Pz_IV_AusfH
18209,999.030,0.666,2.336,0.606,50.535,222116347,lightTank,9,A100_T49
18241,671.385,0.730,2.679,0.696,53.070,30985680,lightTank,7,F107_Hotchkiss_EBR
18433,777.629,0.700,2.667,0.831,52.363,85158382,lightTank,8,R107_LTB
18449,970.631,0.681,2.629,0.712,51.000,53273200,lightTank,9,G103_RU_251
18465,278.715,0.968,0.105,1.704,54.768,272171,SPG,3,A108_T18_HMC
18497,820.931,0.659,2.761,0.707,51.617,21247317,lightTank,8,F110_Lynx_6x6
18689,628.807,1.164,1.272,0.955,56.409,108589189,heavyTank,6,R13_KV-1s
18705,1623.877,0.878,0.720,0.515,52.533,37290204,heavyTank,9,G110_Typ_205
18721,398.121,0.991,0.110,1.282,54.539,2235726,SPG,4,A27_T82
18753,973.368,0.740,3.616,0.870,53.304,14972508,lightTank,9,F100_Panhard_EBR_90
18961,761.835,0.684,2.027,0.716,51.581,91205488,lightTank,7,G113_SP_I_C
19009,1277.945,0.777,3.809,0.758,51.104,41217547,lightTank,10,F108_Panhard_EBR_105
19201,1232.663,0.777,3.145,0.691,50.451,36423931,lightTank,10,R132_VNII_100LT
19217,2025.771,1.054,0.577,0.563,49.414,298456323,AT-SPG,10,G121_Grille_15_L63
19457,718.595,0.835,2.298,0.781,52.422,41386263,lightTank,7,R131_Tank_Gavalov
19473,1939.231,0.872,0.994,0.421,50.889,28206757,heavyTank,10,G134_PzKpfw_VII
19489,1325.800,0.726,2.594,0.534,48.656,25858259,lightTank,10,A116_XM551
19713,1576.447,0.869,1.104,0.532,52.382,148618548,heavyTank,9,R151_Object_257_2
19729,1284.164,0.842,0.774,0.558,53.602,78589103,heavyTank,8,G115_Typ_205B
19745,674.519,0.769,2.812,0.753,52.344,10833312,lightTank,7,A112_T71E2R
19969,1917.684,0.970,1.337,0.538,50.408,146194332,mediumTank,10,R148_Object_430_U
19985,1254.439,0.704,2.933,0.649,48.298,3321165,lightTank,10,G125_Spz_57_Rh
20225,2050.889,0.976,1.185,0.416,52.624,78940344,AT-SPG,10,R149_Object_268_4
20241,829.036,0.675,2.752,0.693,51.984,15470213,lightTank,8,G126_HWK_12
20257,633.668,1.230,1.219,0.836,56.763,1504110,mediumTank,4,A129_T6_medium
20481,1246.754,0.800,0.851,0.509,52.117,46681682,heavyTank,8,R139_IS_M
20737,1619.916,0.861,0.962,0.447,52.220,63779829,heavyTank,9,R153_Object_705
20993,1955.031,0.875,1.045,0.350,50.208,57719995,heavyTank,10,R145_Object_705_A
21249,1674.730,0.959,0.857,0.580,52.038,74184627,AT-SPG,9,R93_Object263
21505,1660.854,1.003,1.307,0.618,52.246,197215478,mediumTank,9,R96_Object_430
21761,1818.376,1.003,1.141,0.696,49.441,6759886,mediumTank,10,R144_K_91
22017,1925.683,0.865,1.429,0.425,50.033,101615907,heavyTank,10,R155_Object_277
22273,1948.080,0.939,0.913,0.474,51.178,5262774,heavyTank,10,R169_ST_II
22529,1643.357,0.909,1.085,0.480,52.353,32712935,heavyTank,9,R171_IS_3_II
22785,1288.523,0.843,0.834,0.539,52.334,35624989,heavyTank,8,R170_IS_2_II
23041,414.844,1.017,1.768,1.428,55.847,326001,lightTank,3,R174_BT-5
31233,1151.504,1.010,0.901,0.523,54.228,20228701,heavyTank,7,R175_IS_2_screen
31745,1415.766,1.007,0.346,0.464,51.497,12337815,AT-SPG,8,R177_ISU_152K_BL10
32001,1827.567,0.804,1.305,0.293,52.260,10019,heavyTank,10,R178_Object_780
32257,1301.142,0.873,1.156,0.616,51.204,13784224,mediumTank,8,R180_Object_274_A
32769,1712.373,1.080,1.044,0.678,52.526,135592,AT-SPG,9,R183_K_91_PT
43329,260.342,1.142,1.815,2.115,55.333,82845,lightTank,2,F111_AM39_Gendron_Somua
43585,873.895,0.722,3.297,0.806,52.443,52043441,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.122,1.013,0.868,1.698,54.817,1828493,lightTank,2,F42_AMR_35
44289,1399.370,0.927,1.052,0.459,52.463,44574522,heavyTank,8,R165_Object_703_II
44545,1642.973,0.869,1.271,0.437,53.468,5977513,heavyTank,9,R119_Object_777
44801,318.466,0.909,1.735,1.151,55.216,8999437,lightTank,3,R161_T_116
45057,1483.386,1.057,0.465,0.636,50.831,245690979,AT-SPG,8,R159_SU_130PM
45313,531.437,0.765,3.021,0.728,54.140,89808568,lightTank,6,R160_T_50_2
45569,841.747,0.692,3.001,0.671,52.009,38764141,lightTank,8,R158_LT_432
45585,817.768,1.262,1.417,1.272,56.945,4487,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.554,0.875,1.449,0.535,53.448,10425,mediumTank,8,G154_Kpz_07_RH
46097,475.469,0.811,0.816,1.548,54.914,1033065,AT-SPG,4,G151_Pz_Sfl_IC
46353,1693.550,1.016,1.274,0.725,51.213,271362,mediumTank,9,G147_Kunze_Panzer
46593,1176.872,1.078,1.093,0.536,55.627,435261,heavyTank,7,R156_IS_2M
46609,1136.547,0.795,0.964,0.690,52.837,617650,mediumTank,8,G142_M48RPz
46849,2384.941,1.081,1.242,0.427,55.460,10633461,heavyTank,10,R157_Object_279R
46865,1353.203,0.800,1.343,0.466,52.040,22860044,heavyTank,8,G143_E75_TS
47105,543.703,0.969,1.360,0.829,54.619,23761311,mediumTank,5,R154_T_34E_1943
47121,1832.400,1.072,1.464,0.732,53.641,12360505,mediumTank,9,G144_Kpz_50t
47361,1269.323,0.857,0.980,0.617,50.997,43464485,mediumTank,8,R146_STG_Tday
47377,864.108,0.636,2.682,0.557,50.871,9365929,lightTank,8,G140_HWK_30
47617,1241.450,0.846,0.999,0.621,51.009,9227908,mediumTank,8,R146_STG
47633,303.457,1.408,1.286,1.580,56.505,14118564,lightTank,2,G139_MKA
47873,344.298,1.159,1.130,0.918,55.059,57229973,mediumTank,3,R143_T_29
48129,719.955,0.940,1.185,0.838,53.125,214380,mediumTank,6,R140_M4_Loza
48145,1257.189,0.814,0.762,0.536,52.986,2655106,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1385.024,0.928,0.639,0.543,51.976,4099517,AT-SPG,8,R135_T_103
48401,1384.522,0.962,0.664,0.784,51.503,16469948,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.877,0.881,1.010,0.469,52.990,118897798,heavyTank,8,R134_Object_252K
48913,1259.353,0.809,0.755,0.524,52.038,23908761,heavyTank,8,G138_VK168_02
49169,808.722,0.938,1.018,0.640,54.185,103403280,heavyTank,6,G136_Tiger_131
49409,1378.704,0.956,1.072,0.493,52.650,14455228,heavyTank,8,R61_Object252_BF
49665,1384.630,0.886,1.001,0.477,53.228,27175945,heavyTank,8,R134_Object_252U
49921,1052.563,0.937,1.147,0.540,53.573,4239961,heavyTank,7,R133_KV_122
49937,1126.257,0.792,1.199,0.762,51.348,4057111,mediumTank,8,G119_Panzer58_BF
50193,1405.001,0.983,0.541,0.627,50.978,502077710,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1221.193,0.832,1.171,0.701,51.420,338144,mediumTank,8,A136_T42
50849,2181.915,1.173,1.188,0.655,51.897,1242215,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.222,1.213,1.152,1.332,56.571,17275616,lightTank,2,R125_T_45
50961,831.152,0.636,2.510,0.606,50.922,36553908,lightTank,8,G120_M41_90_GrandFinal
50977,563.311,0.713,2.386,0.684,54.319,6836381,lightTank,6,A134_M24E2_SuperChaffee
51089,1350.452,0.904,1.273,0.629,50.895,28122915,mediumTank,8,Pl19_CS_52_LIS
51105,1447.685,0.956,1.064,0.456,51.815,20306872,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.248,1.251,1.309,1.277,57.732,2036700,heavyTank,5,R38_KV-220_beta
51233,1435.796,0.959,0.931,0.531,51.345,5270813,heavyTank,8,A132_T77
51313,1161.840,1.006,1.075,0.770,55.641,37964,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.115,0.998,1.449,0.901,54.241,13320754,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.210,0.998,1.300,0.706,51.187,193085014,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.677,1.157,1.103,1.337,55.449,44973042,mediumTank,5,R32_Matilda_II_LL
51473,781.967,1.343,2.036,1.017,56.740,5030117,mediumTank,5,G32_PzV_PzIV
51489,236.470,1.280,2.414,1.291,56.311,7932684,lightTank,2,A19_T2_lt
51553,512.591,0.935,1.066,1.121,52.992,25171275,mediumTank,5,J12_Chi_Nu_Kai
51569,736.763,0.940,1.336,0.821,52.834,26359847,mediumTank,6,Cz01_Skoda_T40
51585,789.069,1.037,0.985,0.876,53.121,57791227,mediumTank,6,S01_Strv_74_A2
51713,600.704,1.170,1.171,1.330,54.935,121251121,heavyTank,5,R33_Churchill_LL
51729,379.638,1.647,1.390,2.384,62.619,5390589,lightTank,3,G36_PzII_J
51745,513.257,1.046,1.394,1.138,55.891,11392283,mediumTank,5,A62_Ram-II
51825,1219.036,0.892,1.104,0.663,50.619,9632419,mediumTank,8,Cz13_T_27
51841,221.997,1.093,1.429,1.209,56.480,781964,lightTank,2,S15_L_60
51985,387.236,1.475,1.355,1.629,58.645,40632852,mediumTank,3,G34_S35_captured
52001,317.122,1.078,1.606,1.286,55.163,18442100,lightTank,3,A33_MTLS-1G14
52049,1486.117,0.896,1.087,0.324,55.569,9014,heavyTank,8,GB111_Charlemagne
52065,1126.514,0.803,1.215,0.820,51.105,21375019,mediumTank,8,J18_STA_2_3
52097,1441.288,0.960,0.475,0.791,50.998,170384693,AT-SPG,8,S22_Strv_S1
52225,338.057,1.276,2.176,1.367,56.341,1871889,lightTank,3,R34_BT-SV
52241,485.727,1.543,1.571,1.624,56.647,30972689,heavyTank,4,G35_B-1bis_captured
52257,473.008,1.014,1.612,1.050,54.774,10451934,mediumTank,5,A44_M4A2E4
52305,1513.075,1.151,0.619,0.735,51.865,24507774,AT-SPG,8,GB109_GSOR_1008
52321,805.818,0.965,1.034,0.786,54.349,23570851,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.714,0.768,1.232,0.769,52.222,316450,mediumTank,8,S23_Strv_81
52481,375.393,1.257,1.468,1.688,54.389,28368674,lightTank,4,R31_Valentine_LL
52497,319.339,1.875,1.623,2.872,55.927,13410727,lightTank,2,G33_H39_captured
52513,1244.865,0.809,1.159,0.625,51.419,21748304,heavyTank,8,A45_M6A2E1
52561,1731.125,1.032,0.595,0.800,52.422,154143706,AT-SPG,9,GB32_Tortoise
52577,1229.630,0.754,1.464,0.479,52.751,330688,heavyTank,8,J29_Nameless
52609,1097.403,0.738,1.283,0.669,52.042,6669521,mediumTank,8,S23_Strv_81_sabaton
52737,261.725,1.027,1.623,1.615,54.276,1123516,lightTank,3,R67_M3_LL
52769,290.684,1.108,2.481,1.623,57.161,7941072,lightTank,3,A43_M22_Locust
52817,371.525,0.923,1.394,1.376,56.278,827741,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.685,0.762,1.795,0.675,52.256,140708,mediumTank,8,J30_Edelweiss
52865,1412.900,0.961,1.033,0.516,52.055,26755941,heavyTank,8,S25_EMIL_51
52993,425.842,1.163,2.502,1.030,55.839,1227021,mediumTank,4,R68_A-32
53121,1303.572,0.928,1.270,0.716,51.525,24660023,mediumTank,8,S26_Lansen_C
53249,1240.017,0.961,1.083,0.921,51.388,277949758,heavyTank,8,R54_KV-5
53505,336.719,1.451,1.592,1.738,55.672,53100243,lightTank,3,R56_T-127
53537,221.187,1.163,1.527,1.256,57.674,1511222,lightTank,2,A74_T1_E6
53585,531.564,1.081,0.787,1.424,54.459,18998718,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.610,1.236,0.820,1.384,53.192,11835330,AT-SPG,5,R78_SU_85I
53793,1114.853,0.839,1.308,0.926,51.743,2007757,mediumTank,8,A81_T95_E2
53841,820.903,1.058,0.577,1.261,52.819,24069182,heavyTank,6,GB63_TOG_II
54017,672.643,1.277,1.430,1.092,57.786,32199947,heavyTank,5,R38_KV-220
54033,734.603,1.269,1.931,0.820,57.045,59113,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.200,1.007,0.772,1.167,54.247,21156256,AT-SPG,7,GB71_AT_15A
54273,459.502,1.844,0.920,1.531,58.229,1967838,AT-SPG,3,R50_SU76I
54289,1262.343,0.789,0.895,0.805,51.870,716678512,heavyTank,8,G51_Lowe
54353,619.311,1.242,1.586,1.160,56.726,21716520,heavyTank,5,GB51_Excelsior
54529,246.866,1.374,1.414,1.535,56.307,34140291,lightTank,2,R84_Tetrarch_LL
54545,519.053,0.998,1.534,1.144,54.722,100442755,mediumTank,5,G46_T-25
54609,362.641,1.252,0.119,1.346,56.563,2504125,SPG,3,GB78_Sexton_I
54785,824.426,1.087,0.545,0.746,53.279,87451170,AT-SPG,6,R49_SU100Y
54801,280.941,1.106,2.714,1.647,58.427,4208113,lightTank,3,G50_T-15
54865,214.970,1.329,1.599,1.310,55.558,6703048,lightTank,2,GB76_Mk_VIC
55057,580.460,1.053,1.264,1.109,53.214,3179227,mediumTank,5,G70_PzIV_Hydro
55073,220.349,1.306,1.682,1.307,56.154,6134676,lightTank,2,A93_T7_Combat_Car
55121,994.433,0.906,1.079,1.065,53.708,67092703,heavyTank,7,GB52_A45
55297,1058.031,1.137,0.761,0.899,52.842,265333959,AT-SPG,7,R89_SU122_44
55313,1247.602,0.919,0.769,1.061,51.126,128707424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.923,0.656,2.429,0.750,52.820,1817797,lightTank,6,GB108_A46
55569,1003.345,1.229,1.434,1.515,51.864,716194106,AT-SPG,7,G48_E-25
55633,1127.304,0.768,1.269,0.769,51.509,124261782,mediumTank,8,GB70_N_FV4202_105
55841,1903.684,0.982,1.253,0.650,49.825,2755951,mediumTank,10,A95_T95_E6
55889,748.221,1.054,2.189,0.967,55.343,59912965,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.923,0.811,0.921,0.398,52.621,8098733,heavyTank,8,G141_VK7501K
56097,691.641,0.947,1.281,1.047,54.214,5815941,mediumTank,6,A104_M4A3E8A
56145,765.386,0.951,0.968,0.987,53.387,5002388,mediumTank,6,GB35_Sentinel_AC_IV
56353,1026.285,0.974,0.743,1.158,52.301,32315936,AT-SPG,7,A101_M56
56577,273.901,1.190,1.322,1.584,55.763,43353808,lightTank,3,R86_LTP
56609,1004.162,0.937,0.791,0.807,53.782,80159443,AT-SPG,7,A102_T28_concept
56657,1232.246,0.776,1.178,0.569,51.863,38506411,heavyTank,8,GB93_Caernarvon_AX
56913,1156.038,0.775,1.347,0.668,52.311,18630558,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.849,1.026,0.712,0.985,52.286,104210232,AT-SPG,6,G41_DickerMax
57121,1121.388,0.805,1.248,0.893,51.774,12228898,mediumTank,8,A63_M46_Patton_KR
57169,840.331,1.016,1.017,0.829,53.340,3912495,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.213,0.933,1.028,1.190,52.930,22324617,mediumTank,6,G77_PzIV_Schmalturm
57377,1111.059,0.776,1.312,0.768,50.816,102132435,mediumTank,8,A111_T25_Pilot
57425,1527.342,1.021,1.027,0.645,53.638,7802434,mediumTank,8,GB97_Chimera
57617,911.071,0.986,1.326,1.056,53.334,30712865,mediumTank,7,G78_Panther_M10
57633,690.453,0.684,2.714,0.740,52.156,43996,lightTank,7,A112_T71E2
57681,907.482,1.133,0.805,1.017,53.918,8687724,AT-SPG,6,GB96_Excalibur
57889,767.278,0.655,2.967,0.759,51.817,10831726,lightTank,8,A99_T92_LT
57937,2248.749,1.028,1.385,0.497,52.812,20926891,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.329,1.098,1.321,0.805,54.599,104680771,mediumTank,6,R108_T34_85M
58369,1938.966,0.865,1.488,0.498,50.111,30769260,heavyTank,10,R110_Object_260
58449,804.833,0.648,2.758,0.656,51.950,515114,lightTank,8,GB101_FV1066_Senlac
58625,1283.049,0.944,0.422,0.681,50.775,80809,AT-SPG,8,R111_ISU130
58641,2003.073,0.932,1.000,0.404,51.560,11163289,heavyTank,10,G92_VK7201
58657,1291.019,0.772,1.232,0.468,52.378,32084811,heavyTank,8,A115_Chrysler_K_GF
58705,980.254,0.670,2.894,0.786,53.085,1829540,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.625,0.815,1.053,0.645,52.868,9158351,heavyTank,8,R113_Object_730
58913,1208.203,0.791,1.236,0.693,52.649,24303881,heavyTank,8,A117_T26E5
58961,1276.534,0.730,2.888,0.671,51.804,4728212,lightTank,10,GB100_Manticore
59137,1115.979,1.046,1.082,0.728,54.415,32589364,heavyTank,7,R71_IS_2B
59169,1216.743,0.786,1.240,0.667,52.476,29072113,heavyTank,8,A117_T26E5_Patriot
59217,801.158,0.959,0.854,0.511,54.724,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.648,1.013,1.456,0.928,54.516,39471971,mediumTank,6,R117_T34_85_Rudy
59425,1241.180,0.738,0.838,0.532,51.559,9645922,heavyTank,8,A13_T34_hvy_BF
59473,820.174,0.640,2.520,0.781,52.394,3609534,lightTank,8,GB102_LHMTV
59649,1042.358,1.107,0.592,0.829,52.887,13562585,AT-SPG,7,R116_ISU122C_Berlin
59665,330.457,1.230,1.322,1.138,55.830,1499792,mediumTank,3,G100_Gtraktor_Krupp
59681,751.326,0.965,1.198,0.856,54.708,5502312,mediumTank,6,A118_M4_Thunderbolt
