tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.613,0.998,1.605,1.350,58.553,6126636,lightTank,3,G82_Pz_II_AusfG
13089,2048.314,1.004,0.788,0.535,49.144,179756766,AT-SPG,10,A83_T110E4
13121,316.382,1.197,1.053,1.449,58.153,1794170,mediumTank,3,F44_Somua_S35
13137,1643.611,0.991,0.560,0.845,49.877,14512410,AT-SPG,9,GB81_FV4004
13313,1167.193,0.888,1.257,0.875,50.356,77006886,mediumTank,8,R60_Object416
13329,400.646,1.139,1.005,1.262,55.568,3080244,heavyTank,4,G90_DW_II
13345,1146.337,0.851,0.993,0.963,51.389,536877822,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.580,1.062,0.511,1.477,54.152,8879029,AT-SPG,5,GB44_Archer
13569,2052.254,1.045,0.765,0.638,48.188,213482096,AT-SPG,10,R88_Object268
13585,369.087,1.066,1.547,1.220,57.452,1182925,mediumTank,4,G86_VK2001DB
13825,1784.973,0.955,1.404,0.729,48.648,304893202,mediumTank,10,R87_T62A
13841,1131.251,0.817,1.163,0.962,51.340,73490593,mediumTank,8,G88_Indien_Panzer
13857,2092.472,1.028,0.741,0.508,50.607,70029803,AT-SPG,10,A85_T110E3
13889,2085.125,1.111,0.818,0.609,49.618,112847050,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.730,1.052,0.445,0.445,47.310,3919254,AT-SPG,10,GB83_FV4005
14097,707.326,0.959,1.536,1.069,54.608,38668053,mediumTank,6,G87_VK3002DB_V1
14113,1845.599,0.952,1.328,0.700,48.989,50716434,mediumTank,10,A120_M48A5
14145,417.904,0.596,2.439,0.711,53.228,254241943,lightTank,5,F62_ELC_AMX
14161,957.168,0.963,0.877,1.253,52.069,9579431,AT-SPG,7,GB41_Challenger
14353,667.232,0.593,1.962,0.653,51.562,6849698,lightTank,7,G85_Auf_Panther
14401,1407.061,0.871,0.040,0.894,50.667,185666744,SPG,9,F67_Bat_Chatillon155_55
14417,771.341,0.979,0.879,1.192,52.470,19416132,AT-SPG,6,GB45_Achilles_IIC
14609,1854.419,0.975,1.357,0.843,48.766,52647927,mediumTank,10,G89_Leopard1
14625,1166.932,0.916,1.251,0.989,50.941,245378673,mediumTank,8,A90_T69
14657,391.680,0.980,0.099,1.488,54.608,18901876,SPG,4,F66_AMX_Ob_Am105
14673,1355.724,0.979,0.764,1.007,50.916,38753357,AT-SPG,8,GB80_Charioteer
14865,1514.854,0.898,1.194,0.840,50.788,67115751,mediumTank,9,G91_Pro_Ag_A
14881,2021.602,1.051,0.837,0.606,48.683,365438975,heavyTank,10,A67_T57_58
14913,386.884,0.937,0.872,1.148,55.039,2567401,mediumTank,4,F70_SARL42
15105,299.183,1.217,1.316,1.482,56.755,9580694,lightTank,3,R43_T-70
15121,188.717,1.121,0.169,1.170,55.261,161141,SPG,2,G93_GW_Mk_VIe
15137,490.622,0.576,2.072,0.642,52.574,31983801,lightTank,6,A71_T21
15169,225.738,1.302,0.808,1.733,58.318,177888,lightTank,2,F50_FCM36_20t
15361,230.363,1.317,1.294,1.639,59.202,6180716,lightTank,2,R42_T-60
15377,1196.266,0.836,0.032,0.674,50.720,127812719,SPG,8,G94_GW_Tiger_P
15393,1613.472,1.046,0.950,0.731,50.534,321040152,heavyTank,9,A89_T54E1
15425,1844.991,0.949,1.306,0.774,49.625,11530503,mediumTank,10,F72_AMX_30
15441,1165.598,0.813,1.101,0.785,52.774,1793789,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.451,1.141,1.468,0.857,51.289,18104632,mediumTank,10,R95_Object_907
15633,418.077,1.061,0.091,1.534,55.014,30658056,SPG,4,G95_Pz_Sfl_IVb
15649,706.235,0.668,2.309,0.644,51.389,296919633,lightTank,7,A103_T71E1
15681,1568.488,0.931,1.282,0.782,51.636,59932033,mediumTank,9,F71_AMX_30_prototype
15697,2189.921,0.890,0.828,1.019,49.821,334,heavyTank,10,GB91_Super_Conqueror
15873,333.786,0.930,1.480,1.284,55.762,9568357,lightTank,4,R44_T80
15889,718.598,0.937,1.305,1.003,53.235,44192225,mediumTank,6,G96_VK3002M
15905,1890.031,0.985,1.219,0.780,48.836,3093745,mediumTank,10,A92_M60
15937,230.189,1.378,0.926,1.864,59.136,577576,lightTank,2,F49_RenaultR35
16129,985.422,0.877,0.041,0.837,51.621,98590192,SPG,7,R91_SU14_1
16145,590.505,1.054,0.661,1.041,52.416,76656854,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.963,0.879,0.036,0.759,50.596,214428246,SPG,9,A88_M53_55
16385,580.282,1.026,0.082,1.210,53.533,34009420,SPG,5,R100_SU122A
16401,1748.725,1.030,0.541,0.808,50.353,347720880,AT-SPG,9,G97_Waffentrager_IV
16417,806.944,1.005,0.067,1.276,53.569,127527081,SPG,6,A87_M44
16641,469.433,0.630,2.595,0.753,52.837,26920522,lightTank,6,R101_MT25
16657,1507.153,1.101,0.482,0.939,51.121,753675420,AT-SPG,8,G99_RhB_Waffentrager
16673,543.747,0.605,2.208,0.692,52.560,202237323,lightTank,6,A94_T37
16897,1842.895,0.992,1.439,0.779,48.531,270073973,mediumTank,10,R97_Object_140
16913,2160.240,1.259,0.467,0.700,48.788,250199732,AT-SPG,10,G98_Waffentrager_E100
17169,305.124,1.285,1.275,1.055,57.871,1144761,mediumTank,3,G83_Pz_IV_AusfA
17217,1586.581,0.973,2.411,0.676,48.327,3746118,lightTank,10,F88_AMX_13_105
17425,398.087,1.000,1.287,0.926,55.995,4567333,mediumTank,4,G80_Pz_IV_AusfD
17473,904.680,0.810,2.277,0.749,52.213,33234461,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.545,0.950,1.386,0.764,51.718,41596955,mediumTank,9,R104_Object_430_II
17729,2172.408,1.301,0.749,0.596,51.084,1445660,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.016,1.308,0.794,1.205,57.004,6943691,AT-SPG,4,G101_StuG_III
17953,796.245,0.738,2.487,0.743,52.048,293756606,lightTank,8,A97_M41_Bulldog
18177,1036.052,0.721,2.326,0.636,51.043,121359512,lightTank,9,R109_T54S
18193,508.540,1.027,1.213,0.932,54.508,208404783,mediumTank,5,G81_Pz_IV_AusfH
18209,999.128,0.671,2.024,0.594,50.586,176571210,lightTank,9,A100_T49
18433,792.040,0.722,2.627,0.798,52.687,93053212,lightTank,8,R107_LTB
18449,986.955,0.696,2.450,0.687,51.379,58944399,lightTank,9,G103_RU_251
18465,283.623,1.033,0.116,1.846,56.394,157601,SPG,3,A108_T18_HMC
18689,640.380,1.196,1.274,0.965,56.737,92036304,heavyTank,6,R13_KV-1s
18705,1736.516,0.936,0.723,0.463,54.069,5483831,heavyTank,9,G110_Typ_205
18721,406.919,0.994,0.114,1.284,54.945,1367557,SPG,4,A27_T82
18961,812.667,0.695,1.918,0.671,51.875,90894550,lightTank,7,G113_SP_I_C
19201,1408.966,0.868,3.000,0.733,48.890,4083272,lightTank,10,R132_VNII_100LT
19217,2134.942,1.126,0.636,0.580,49.068,198810150,AT-SPG,10,G121_Grille_15_L63
19457,820.350,0.993,2.144,0.814,53.224,4930002,lightTank,7,R131_Tank_Gavalov
19473,2130.096,0.970,1.030,0.447,52.929,5767524,heavyTank,10,G134_PzKpfw_VII
19489,1474.576,0.819,2.498,0.592,47.543,3217978,lightTank,10,A116_XM551
19729,1356.957,0.880,0.779,0.544,55.522,20108983,heavyTank,8,G115_Typ_205B
19985,1417.140,0.788,2.850,0.625,47.371,1326576,lightTank,10,G125_Spz_57_Rh
20241,937.977,0.779,2.502,0.687,52.687,5142735,lightTank,8,G126_HWK_12
47361,1350.353,0.873,0.965,0.567,52.770,1430358,mediumTank,8,R146_STG_Tday
47617,1341.607,0.867,0.975,0.576,52.710,325453,mediumTank,8,R146_STG
47873,331.247,1.327,1.221,0.703,56.853,4762,mediumTank,3,R143_T_29
48641,1495.147,0.971,0.995,0.548,54.176,23035702,heavyTank,8,R134_Object_252K
49169,852.488,0.947,1.003,0.587,54.617,26032542,heavyTank,6,G136_Tiger_131
49409,1366.406,1.033,1.080,0.692,53.843,526940,heavyTank,8,R61_Object252_BF
49665,1478.305,0.968,0.994,0.543,54.633,6557429,heavyTank,8,R134_Object_252U
49921,1075.315,0.980,1.126,0.614,53.286,654341,heavyTank,7,R133_KV_122
49937,1131.755,0.818,1.274,0.855,51.400,566360,mediumTank,8,G119_Panzer58_BF
50193,1492.791,1.061,0.594,0.672,51.787,156950011,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.744,1.258,1.156,1.153,57.346,10974712,lightTank,2,R125_T_45
50961,862.156,0.633,2.379,0.583,51.167,24610888,lightTank,8,G120_M41_90_GrandFinal
51201,606.932,1.261,1.291,1.252,58.049,2372589,heavyTank,5,R38_KV-220_beta
51457,532.637,1.177,1.100,1.305,55.800,47929966,mediumTank,5,R32_Matilda_II_LL
51473,570.388,0.920,1.684,0.895,52.570,2281064,mediumTank,5,G32_PzV_PzIV
51489,217.095,1.238,2.415,1.183,57.030,5951134,lightTank,2,A19_T2_lt
51553,518.451,0.945,1.062,1.079,52.938,29206915,mediumTank,5,J12_Chi_Nu_Kai
51569,756.219,0.965,1.349,0.810,52.942,22732025,mediumTank,6,Cz01_Skoda_T40
51585,796.456,1.064,0.988,0.915,53.650,25988076,mediumTank,6,S01_Strv_74_A2
51713,597.618,1.184,1.161,1.321,55.160,133684839,heavyTank,5,R33_Churchill_LL
51729,330.415,1.670,1.511,2.216,64.032,3928712,lightTank,3,G36_PzII_J
51745,508.825,1.049,1.384,1.091,56.099,13112925,mediumTank,5,A62_Ram-II
51841,205.478,1.156,1.344,0.973,57.777,691752,lightTank,2,S15_L_60
51985,351.228,1.438,1.363,1.509,59.015,33509445,mediumTank,3,G34_S35_captured
52065,1143.856,0.831,1.122,0.893,51.148,9498447,mediumTank,8,J18_STA_2_3
52097,1534.384,1.044,0.501,0.832,51.996,23991004,AT-SPG,8,S22_Strv_S1
52225,310.264,1.328,2.116,1.272,56.441,1599115,lightTank,3,R34_BT-SV
52241,485.739,1.578,1.578,1.621,58.129,22962821,heavyTank,4,G35_B-1bis_captured
52257,476.224,1.026,1.593,1.028,54.920,11308538,mediumTank,5,A44_M4A2E4
52321,813.464,0.976,1.024,0.808,54.604,17347760,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.385,0.852,1.212,0.939,52.303,17791,mediumTank,8,S23_Strv_81
52481,375.924,1.272,1.476,1.635,54.521,26468873,lightTank,4,R31_Valentine_LL
52497,306.858,1.859,1.658,2.739,55.185,15544110,lightTank,2,G33_H39_captured
52513,1249.196,0.827,1.138,0.681,51.613,17729294,heavyTank,8,A45_M6A2E1
52561,1686.986,0.996,0.565,0.833,51.460,116366569,AT-SPG,9,GB32_Tortoise
52609,1181.504,0.754,1.261,0.567,53.201,1553712,mediumTank,8,S23_Strv_81_sabaton
52737,251.171,1.069,1.598,1.516,54.758,1225441,lightTank,3,R67_M3_LL
52769,275.125,1.096,2.495,1.449,57.432,6600621,lightTank,3,A43_M22_Locust
52817,363.971,0.920,1.386,1.365,56.713,371657,mediumTank,4,GB33_Sentinel_AC_I
52993,360.429,1.093,2.411,0.949,55.748,1029174,mediumTank,4,R68_A-32
53249,1248.386,0.970,1.073,0.905,51.462,328749556,heavyTank,8,R54_KV-5
53505,336.728,1.493,1.603,1.656,55.824,53043579,lightTank,3,R56_T-127
53537,208.731,1.173,1.495,1.203,58.341,1635316,lightTank,2,A74_T1_E6
53585,534.601,1.099,0.785,1.407,54.767,19444426,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.620,1.228,0.815,1.357,53.186,12373447,AT-SPG,5,R78_SU_85I
53793,1162.482,0.876,1.308,0.906,51.961,1944293,mediumTank,8,A81_T95_E2
53841,826.449,1.065,0.577,1.235,52.798,26819268,heavyTank,6,GB63_TOG_II
54017,647.949,1.310,1.372,1.178,58.902,25849010,heavyTank,5,R38_KV-220
54033,611.323,1.137,1.780,0.855,54.855,22184,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.866,1.007,0.753,1.200,53.741,19452231,AT-SPG,7,GB71_AT_15A
54273,411.543,1.890,0.945,1.491,58.684,1817011,AT-SPG,3,R50_SU76I
54289,1264.870,0.808,0.853,0.845,51.626,708806701,heavyTank,8,G51_Lowe
54353,609.070,1.257,1.567,1.177,56.793,20397707,heavyTank,5,GB51_Excelsior
54529,244.592,1.377,1.387,1.456,56.387,41928750,lightTank,2,R84_Tetrarch_LL
54545,528.621,1.017,1.526,1.097,54.885,112082192,mediumTank,5,G46_T-25
54609,306.403,1.148,0.124,1.658,56.240,1038305,SPG,3,GB78_Sexton_I
54785,820.740,1.090,0.570,0.755,53.666,84824825,AT-SPG,6,R49_SU100Y
54801,265.074,1.095,2.761,1.463,59.288,3775848,lightTank,3,G50_T-15
54865,201.432,1.332,1.557,1.201,56.808,6979666,lightTank,2,GB76_Mk_VIC
55057,538.748,1.074,1.224,1.249,52.550,974577,mediumTank,5,G70_PzIV_Hydro
55073,199.389,1.313,1.594,1.216,57.676,5278843,lightTank,2,A93_T7_Combat_Car
55121,1009.472,0.908,1.070,1.028,53.828,85862732,heavyTank,7,GB52_A45
55297,1083.007,1.148,0.771,0.882,53.028,288118236,AT-SPG,7,R89_SU122_44
55313,1262.039,0.919,0.766,1.046,51.172,152766023,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.240,1.237,1.416,1.531,51.732,660509352,AT-SPG,7,G48_E-25
55633,1168.870,0.808,1.051,0.855,51.475,52061053,mediumTank,8,GB70_N_FV4202_105
55841,1843.914,0.964,1.060,0.764,49.504,626319,mediumTank,10,A95_T95_E6
55889,778.090,1.103,2.198,0.974,56.153,50130861,mediumTank,6,GB85_Cromwell_Berlin
56097,700.493,0.960,1.289,1.010,54.509,6539571,mediumTank,6,A104_M4A3E8A
56145,794.796,0.988,0.976,1.043,53.925,2664354,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.437,0.990,0.724,1.243,52.158,16366298,AT-SPG,7,A101_M56
56577,273.233,1.192,1.298,1.505,55.877,52659739,lightTank,3,R86_LTP
56609,1037.986,0.957,0.791,0.818,53.609,51083463,AT-SPG,7,A102_T28_concept
57105,803.179,1.033,0.721,0.986,52.259,104041799,AT-SPG,6,G41_DickerMax
57121,1170.424,0.832,1.248,0.867,52.252,12951774,mediumTank,8,A63_M46_Patton_KR
57361,711.978,0.923,1.035,1.185,52.834,24156191,mediumTank,6,G77_PzIV_Schmalturm
57377,1192.543,0.815,1.285,0.752,51.469,67832541,mediumTank,8,A111_T25_Pilot
57617,890.205,0.949,1.279,1.100,53.339,23909583,mediumTank,7,G78_Panther_M10
57633,712.967,0.687,2.760,0.679,52.302,52976,lightTank,7,A112_T71E2
58113,831.919,1.054,1.285,0.798,55.402,14123153,mediumTank,6,R108_T34_85M
58369,2002.901,0.942,1.431,0.575,50.496,8620965,heavyTank,10,R110_Object_260
58625,1321.626,0.989,0.409,0.626,50.232,15465,AT-SPG,8,R111_ISU130
58641,1920.952,0.920,1.047,0.462,51.318,6885590,heavyTank,10,G92_VK7201
58881,1331.192,0.923,1.049,0.661,54.152,7943606,heavyTank,8,R113_Object_730
58913,1284.025,0.848,1.239,0.717,53.324,12673752,heavyTank,8,A117_T26E5
59137,1163.814,1.083,1.092,0.731,54.946,28949818,heavyTank,7,R71_IS_2B
59169,1280.897,0.859,1.263,0.748,53.759,5316755,heavyTank,8,A117_T26E5_Patriot
59393,804.919,1.042,1.482,0.924,55.286,44548951,mediumTank,6,R117_T34_85_Rudy
59425,1269.568,0.778,0.805,0.610,51.589,3270596,heavyTank,8,A13_T34_hvy_BF
59649,1075.850,1.124,0.600,0.829,53.159,11252365,AT-SPG,7,R116_ISU122C_Berlin
59665,303.349,1.235,1.399,1.105,58.168,393371,mediumTank,3,G100_Gtraktor_Krupp
59681,780.678,0.999,1.193,0.817,55.510,1429760,mediumTank,6,A118_M4_Thunderbolt
59905,1148.691,0.864,1.137,0.825,51.866,54692058,mediumTank,8,R112_T54_45
60161,879.599,1.147,1.044,1.025,58.501,13530,heavyTank,6,R114_Object_244
60177,1129.289,0.821,1.085,0.892,51.209,34828113,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.567,0.888,0.930,0.641,53.052,9488005,heavyTank,8,R115_IS-3_auto
60433,220.568,1.204,1.838,1.423,58.637,1184208,lightTank,2,G108_PzKpfwII_AusfD
60689,535.556,1.102,0.639,1.482,53.220,19483314,AT-SPG,5,G104_Stug_IV
60929,255.072,1.025,1.771,0.913,55.844,26996903,lightTank,3,R105_BT_7A
60945,1546.534,0.979,1.273,0.789,52.990,34782208,mediumTank,9,G105_T-55_NVA_DDR
61441,494.148,1.227,1.069,1.052,56.881,7958196,mediumTank,4,R118_T28_F30
61457,501.278,0.960,1.251,1.041,54.202,369272,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1942.884,1.065,1.606,0.765,54.096,3985063,mediumTank,10,R120_T22SR_A22
61713,1075.595,1.044,0.547,1.095,52.979,4912918,AT-SPG,7,G109_Steyr_WT
61761,1463.883,1.013,0.640,0.749,52.862,188895,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.121,0.878,1.344,0.807,51.774,7496033,mediumTank,8,R122_T44_100
61969,1191.930,0.950,0.838,1.268,50.308,523170,AT-SPG,8,G112_KanonenJagdPanzer
62209,1255.601,0.847,0.731,0.778,53.499,11111,AT-SPG,8,R121_KV4_KTT
62481,1402.156,0.978,0.555,0.930,51.189,32833,AT-SPG,8,G114_Skorpian
62529,1439.917,1.028,1.020,0.692,52.916,16601237,mediumTank,8,F19_Lorraine40t
62785,1304.011,0.807,1.006,0.595,55.006,11523280,heavyTank,8,F74_AMX_M4_1949
62977,1170.052,0.867,1.379,0.781,51.372,21410360,mediumTank,8,R127_T44_100_P
62993,1125.741,0.969,1.059,0.863,55.056,4312976,heavyTank,7,G118_VK4503
63041,1306.850,0.882,0.839,0.675,51.916,40148303,mediumTank,8,F73_M4A1_Revalorise
63233,1269.850,0.805,0.888,0.630,53.600,202086,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.982,1.041,1.104,1.146,54.128,1219482,mediumTank,5,G116_Turan_III_prot
63281,1490.868,1.159,0.806,0.672,54.020,1946105,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.799,0.735,2.168,0.783,51.759,13749753,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.994,0.793,1.076,1.327,58.632,637799,lightTank,3,G117_Toldi_III
63537,1830.904,0.961,1.126,0.736,51.418,395057,mediumTank,10,Ch25_121_mod_1971B
63553,1142.782,0.834,1.418,0.944,51.089,164801019,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.551,0.903,1.223,1.221,52.473,4595,mediumTank,8,G119_Panzer58
63793,1091.033,0.834,1.280,0.888,52.649,3192745,mediumTank,8,Ch26_59_Patton
63809,706.868,0.751,2.205,0.840,51.809,26189,lightTank,7,F69_AMX13_57_100
64049,1143.358,0.897,1.352,0.755,50.959,55993319,mediumTank,8,Ch14_T34_3
64065,1226.979,0.909,1.336,1.008,51.212,128533888,heavyTank,8,F65_FCM_50t
64273,1152.164,0.828,1.259,0.907,52.208,29575375,mediumTank,8,G119_Pz58_Mutz
64561,1241.031,0.885,1.300,0.662,53.102,37521113,heavyTank,8,Ch23_112
64817,570.439,0.728,2.519,0.731,52.840,57866777,lightTank,6,Ch24_Type64
