tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.684,1.011,0.660,1.366,55.706,60633829,AT-SPG,6,GB74_AT8
9745,1563.373,0.874,0.967,0.706,51.582,441184323,heavyTank,9,G55_E-75
9761,400.401,0.620,2.621,0.724,53.294,65186841,lightTank,5,A34_M24_Chaffee
9777,1111.580,0.878,1.124,0.616,54.239,4953177,heavyTank,7,Ch51_BZ_58
9793,461.685,1.259,0.560,1.179,56.115,2612506,AT-SPG,4,F32_Somua_Sau_40
9809,754.522,0.935,0.412,1.096,52.940,1899411,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.912,0.908,0.814,0.883,51.293,101538587,AT-SPG,8,R58_SU-101
10001,488.082,0.634,2.415,0.653,52.435,35001455,lightTank,6,G66_VK2801
10017,699.986,0.987,1.134,1.119,54.388,62363325,mediumTank,6,A36_Sherman_Jumbo
10049,613.459,1.177,0.714,1.327,54.127,59579386,AT-SPG,5,F33_S_35CA
10065,1086.869,1.032,0.643,1.291,55.424,80704433,AT-SPG,7,GB75_AT7
10241,1012.818,1.003,0.853,1.086,53.344,115927620,AT-SPG,7,R74_SU100M1
10257,1545.097,0.910,1.273,0.727,51.330,196255262,mediumTank,9,G54_E-50
10273,473.310,1.190,1.207,1.569,56.840,30010925,AT-SPG,4,A57_M8A1
10289,1846.980,1.061,0.918,0.325,52.535,662,heavyTank,9,Ch59_BZ58_2
10497,817.911,1.048,0.696,0.646,53.318,477748809,heavyTank,6,R77_KV2
10513,1212.610,0.853,1.166,0.918,52.196,68175173,heavyTank,8,G67_VK4502A
10529,595.489,1.149,1.369,1.391,54.149,524913737,AT-SPG,5,A58_T67
10577,193.280,1.269,0.204,1.158,56.567,1382768,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.652,0.865,0.918,0.665,51.398,207257848,heavyTank,9,R63_ST_I
10769,1043.094,0.912,0.941,1.029,54.177,156676273,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.717,0.881,1.219,0.658,49.146,235878001,heavyTank,10,A69_T110E5
10817,981.848,0.903,0.679,1.070,53.338,30430791,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.957,0.975,0.093,1.829,54.270,8993360,SPG,4,GB26_Birch_Gun
11009,1211.644,0.827,0.814,0.834,52.184,120391068,heavyTank,8,R73_KV4
11025,1013.768,0.985,0.466,0.992,51.128,88962883,AT-SPG,7,G43_Sturer_Emil
11041,972.674,0.931,0.893,1.180,53.143,139163460,AT-SPG,7,A72_T25_2
11073,1665.174,1.049,0.841,0.790,51.839,81959839,AT-SPG,9,F37_AMX50_Foch
11089,597.355,1.117,0.106,1.542,55.066,69153531,SPG,5,GB28_Bishop
11265,800.855,1.001,0.900,0.847,54.405,202476762,heavyTank,6,R72_T150
11281,493.529,1.284,0.784,1.569,56.055,47011711,AT-SPG,4,G39_Marder_III
11297,1321.530,0.940,0.523,0.924,51.239,258839537,AT-SPG,8,A68_T28_Prototype
11345,937.829,0.888,0.062,1.558,52.495,48566636,SPG,7,GB29_Crusader_5inch
11521,1506.949,0.859,1.159,0.719,50.403,653993328,heavyTank,9,R81_IS8
11537,1359.997,0.993,0.683,0.903,51.134,150134353,AT-SPG,8,G71_JagdPantherII
11553,789.408,1.018,1.232,1.183,53.306,584073266,AT-SPG,6,A41_M18_Hellcat
11585,745.033,0.947,0.617,1.080,52.988,21372639,AT-SPG,6,F34_ARL_V39
11601,1411.084,0.837,0.027,0.833,50.925,53424018,SPG,9,GB30_FV3805
11777,630.488,1.158,0.854,1.098,54.990,466682952,heavyTank,5,R80_KV1
11793,815.108,1.018,0.571,1.136,51.446,114770456,AT-SPG,6,G40_Nashorn
11809,874.074,0.982,1.603,1.222,52.431,2121792,mediumTank,7,A86_T23E3
11841,1564.961,0.930,0.054,0.976,50.079,227083158,SPG,10,F38_Bat_Chatillon155_58
11857,764.434,1.004,0.156,1.880,53.615,194153491,SPG,6,GB77_FV304
12049,1998.676,0.999,0.585,0.422,51.149,283605486,AT-SPG,10,G72_JagdPz_E100
12097,1274.309,0.935,0.723,0.943,51.174,69869919,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.675,0.848,0.028,0.894,51.191,47946185,SPG,8,GB79_FV206
12289,683.357,1.000,1.821,1.101,54.297,42704032,mediumTank,6,R57_A43
12305,1821.014,0.905,1.313,0.680,49.757,122476781,mediumTank,10,G73_E50_Ausf_M
12369,1644.017,0.751,0.021,0.740,50.710,55125086,SPG,10,GB31_Conqueror_Gun
12545,897.877,0.923,1.561,0.863,52.878,45540075,mediumTank,7,R59_A44
12561,265.367,1.160,2.629,1.384,55.751,85831837,lightTank,3,G63_PzI_ausf_C
12577,518.924,0.966,1.742,0.945,55.398,1405896,mediumTank,5,A78_M4_Improved
12817,278.552,1.300,1.828,1.583,54.784,309020,lightTank,2,G53_PzI
12881,497.527,0.996,1.383,0.971,54.650,10098531,mediumTank,5,GB50_Sherman_III
13073,302.732,0.997,1.590,1.476,57.283,6387503,lightTank,3,G82_Pz_II_AusfG
13089,1990.435,0.964,0.729,0.503,50.155,226788933,AT-SPG,10,A83_T110E4
13121,412.317,1.309,1.067,1.594,58.118,4444238,mediumTank,3,F44_Somua_S35
13137,1628.313,0.993,0.523,0.758,50.404,73743002,AT-SPG,9,GB81_FV4004
13313,1139.913,0.875,1.216,0.919,50.396,58749585,mediumTank,8,R60_Object416
13329,432.613,1.207,1.082,1.265,55.611,4753812,heavyTank,4,G90_DW_II
13345,1141.644,0.842,1.047,0.938,51.124,472838436,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.274,1.058,0.525,1.487,54.162,6666746,AT-SPG,5,GB44_Archer
13569,2029.665,1.042,0.705,0.633,48.855,220167768,AT-SPG,10,R88_Object268
13585,380.115,1.075,1.602,1.268,57.200,1019110,mediumTank,4,G86_VK2001DB
13825,1731.238,0.938,1.393,0.757,48.804,211119178,mediumTank,10,R87_T62A
13841,1126.195,0.819,1.096,0.993,51.212,56956108,mediumTank,8,G88_Indien_Panzer
13857,2047.955,0.978,0.677,0.430,51.758,105143633,AT-SPG,10,A85_T110E3
13889,2005.957,1.070,0.733,0.598,50.465,103966804,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.350,1.065,0.364,0.380,49.989,77342644,AT-SPG,10,GB83_FV4005
14097,704.937,0.970,1.585,1.121,54.594,31665357,mediumTank,6,G87_VK3002DB_V1
14113,1813.710,0.916,1.244,0.670,49.401,69059084,mediumTank,10,A120_M48A5
14145,400.675,0.638,2.397,0.777,53.380,186308121,lightTank,5,F62_ELC_AMX
14161,1049.990,1.030,0.772,0.990,52.946,52137798,AT-SPG,7,GB41_Challenger
14353,663.364,0.606,2.045,0.723,51.680,4313957,lightTank,7,G85_Auf_Panther
14401,1379.174,0.859,0.038,0.986,50.685,150992023,SPG,9,F67_Bat_Chatillon155_55
14417,766.952,0.991,0.825,1.148,52.845,31114435,AT-SPG,6,GB45_Achilles_IIC
14609,1901.225,0.958,1.118,0.740,48.894,158219475,mediumTank,10,G89_Leopard1
14625,1144.400,0.912,1.246,1.054,50.913,163717433,mediumTank,8,A90_T69
14657,387.996,0.998,0.099,1.523,54.662,13056633,SPG,4,F66_AMX_Ob_Am105
14673,1309.792,0.938,0.686,0.905,50.843,105951215,AT-SPG,8,GB80_Charioteer
14865,1608.653,0.948,1.094,0.812,50.218,163396988,mediumTank,9,G91_Pro_Ag_A
14881,1948.866,1.008,0.824,0.585,48.442,331135420,heavyTank,10,A67_T57_58
14913,386.793,0.945,0.906,1.195,55.124,1918956,mediumTank,4,F70_SARL42
15105,322.061,1.229,1.320,1.584,56.526,9301560,lightTank,3,R43_T-70
15121,213.830,0.962,0.119,0.812,55.016,200472,SPG,2,G93_GW_Mk_VIe
15137,498.874,0.624,2.150,0.711,52.445,29392314,lightTank,6,A71_T21
15169,274.101,1.176,0.794,1.742,56.477,350508,lightTank,2,F50_FCM36_20t
15361,235.072,1.310,1.316,1.768,58.760,4391005,lightTank,2,R42_T-60
15377,1207.323,0.825,0.024,0.790,51.417,167039182,SPG,8,G94_GW_Tiger_P
15393,1581.480,1.036,0.939,0.768,50.313,249818879,heavyTank,9,A89_T54E1
15425,1755.070,0.919,1.324,0.771,49.487,14108907,mediumTank,10,F72_AMX_30
15441,1106.898,0.770,1.115,0.848,51.276,1300931,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.263,1.085,1.466,0.744,51.904,42364996,mediumTank,10,R95_Object_907
15633,412.099,1.069,0.089,1.558,54.930,24889164,SPG,4,G95_Pz_Sfl_IVb
15649,700.751,0.727,2.390,0.699,51.294,270558077,lightTank,7,A103_T71E1
15681,1522.945,0.921,1.354,0.797,50.827,79373937,mediumTank,9,F71_AMX_30_prototype
15697,1952.857,0.869,1.003,0.489,49.489,132906485,heavyTank,10,GB91_Super_Conqueror
15873,331.542,0.940,1.514,1.347,55.655,8196059,lightTank,4,R44_T80
15889,727.713,0.953,1.314,1.034,53.570,46552273,mediumTank,6,G96_VK3002M
15905,1836.495,0.908,1.303,0.694,49.982,14771372,mediumTank,10,A92_M60
15937,260.283,1.358,0.912,2.059,58.737,913902,lightTank,2,F49_RenaultR35
15953,1972.593,0.966,0.713,0.563,51.947,22741428,AT-SPG,10,GB92_FV217
16129,972.526,0.889,0.035,0.916,51.962,92837583,SPG,7,R91_SU14_1
16145,590.109,1.068,0.673,1.101,52.591,49871825,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1444.923,0.822,0.029,0.950,50.752,320579673,SPG,9,A88_M53_55
16209,575.009,0.937,1.472,0.910,54.235,609873,mediumTank,5,GB107_Cavalier
16385,579.604,1.046,0.082,1.266,53.455,20822949,SPG,5,R100_SU122A
16401,1713.037,1.035,0.499,0.833,50.402,369009767,AT-SPG,9,G97_Waffentrager_IV
16417,810.347,1.008,0.055,1.350,53.334,267021834,SPG,6,A87_M44
16449,1200.100,0.756,0.697,0.625,51.582,3781075,heavyTank,8,F81_Char_de_65t
16641,467.952,0.680,2.643,0.806,52.756,43872967,lightTank,6,R101_MT25
16657,1431.730,1.061,0.443,0.945,50.828,699928562,AT-SPG,8,G99_RhB_Waffentrager
16673,524.404,0.620,2.269,0.757,52.354,145969667,lightTank,6,A94_T37
16705,1708.753,0.875,1.134,0.500,52.372,43059271,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.603,0.954,1.398,0.782,49.153,259333694,mediumTank,10,R97_Object_140
16913,2146.100,1.275,0.477,0.747,48.774,151995169,AT-SPG,10,G98_Waffentrager_E100
16961,2115.881,0.913,1.147,0.445,50.388,32549313,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,353.225,1.294,1.284,1.149,56.741,1786693,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.267,0.790,2.532,0.548,49.117,77813101,lightTank,10,F88_AMX_13_105
17425,401.922,1.015,1.318,0.976,55.933,4355561,mediumTank,4,G80_Pz_IV_AusfD
17473,789.044,0.709,2.546,0.784,51.435,95650697,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.195,0.921,1.330,0.783,51.088,43520050,mediumTank,9,R104_Object_430_II
17729,1961.078,1.110,0.682,0.577,51.257,21203432,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.077,1.305,0.780,1.223,56.232,9215048,AT-SPG,4,G101_StuG_III
17953,778.756,0.732,2.532,0.818,51.938,150659383,lightTank,8,A97_M41_Bulldog
17985,494.206,0.731,2.296,0.723,53.567,28129268,lightTank,6,F109_AMD_Panhard_178B
18177,997.018,0.700,2.584,0.668,50.916,116565422,lightTank,9,R109_T54S
18193,508.443,1.035,1.227,0.973,54.471,167319839,mediumTank,5,G81_Pz_IV_AusfH
18209,985.193,0.665,2.358,0.622,50.511,173905831,lightTank,9,A100_T49
18241,653.335,0.725,2.700,0.726,53.158,30053454,lightTank,7,F107_Hotchkiss_EBR
18433,770.599,0.702,2.680,0.856,52.382,63368992,lightTank,8,R107_LTB
18449,962.780,0.681,2.670,0.731,51.106,40639701,lightTank,9,G103_RU_251
18465,287.921,0.903,0.095,1.480,53.704,262143,SPG,3,A108_T18_HMC
18497,799.356,0.653,2.738,0.743,51.484,18933103,lightTank,8,F110_Lynx_6x6
18689,634.177,1.149,1.261,0.950,56.131,90586038,heavyTank,6,R13_KV-1s
18705,1596.832,0.869,0.715,0.524,52.506,37358133,heavyTank,9,G110_Typ_205
18721,395.999,0.984,0.108,1.276,54.490,1866291,SPG,4,A27_T82
18753,948.984,0.731,3.572,0.923,53.339,15132625,lightTank,9,F100_Panhard_EBR_90
18961,748.121,0.684,2.045,0.734,51.554,72951905,lightTank,7,G113_SP_I_C
19009,1239.425,0.748,3.808,0.784,50.971,59429335,lightTank,10,F108_Panhard_EBR_105
19201,1206.443,0.758,3.162,0.711,50.477,34018436,lightTank,10,R132_VNII_100LT
19217,2003.033,1.040,0.551,0.564,49.548,312886790,AT-SPG,10,G121_Grille_15_L63
19457,697.804,0.824,2.326,0.800,52.219,37091548,lightTank,7,R131_Tank_Gavalov
19473,1906.440,0.861,0.974,0.429,50.743,30151317,heavyTank,10,G134_PzKpfw_VII
19489,1304.275,0.717,2.585,0.541,48.548,21763297,lightTank,10,A116_XM551
19713,1535.231,0.860,1.103,0.546,52.130,140659708,heavyTank,9,R151_Object_257_2
19729,1263.751,0.837,0.769,0.567,53.430,74933984,heavyTank,8,G115_Typ_205B
19745,660.529,0.763,2.818,0.778,52.237,8747626,lightTank,7,A112_T71E2R
19969,1854.105,0.944,1.312,0.546,50.349,164329827,mediumTank,10,R148_Object_430_U
19985,1247.215,0.696,2.915,0.663,48.641,2864085,lightTank,10,G125_Spz_57_Rh
20225,2018.183,0.953,1.187,0.414,52.532,111500267,AT-SPG,10,R149_Object_268_4
20241,813.353,0.672,2.766,0.715,51.927,12208620,lightTank,8,G126_HWK_12
20257,560.815,1.180,1.234,0.838,55.701,3774630,mediumTank,4,A129_T6_medium
20481,1229.158,0.800,0.849,0.525,52.002,41123250,heavyTank,8,R139_IS_M
20513,879.785,0.908,1.268,0.611,53.659,5900353,heavyTank,6,A142_Pawlack_Tank
20737,1588.785,0.853,0.957,0.458,52.006,65322072,heavyTank,9,R153_Object_705
20769,1111.602,0.902,1.136,0.699,53.332,7003051,heavyTank,7,A147_M_II_Y
20993,1918.419,0.861,1.032,0.360,49.819,79702831,heavyTank,10,R145_Object_705_A
21025,1252.638,0.795,1.080,0.610,52.107,5850011,heavyTank,8,A139_M_III_Y
21249,1655.598,0.946,0.864,0.590,51.791,83897221,AT-SPG,9,R93_Object263
21281,1500.498,0.785,0.989,0.619,50.776,3752392,heavyTank,9,A144_M_VI_Y
21505,1604.987,0.982,1.296,0.636,51.937,193900729,mediumTank,9,R96_Object_430
21537,1912.530,0.866,1.093,0.582,49.549,3572576,heavyTank,10,A143_M_V_Y
21761,1798.165,0.987,1.105,0.735,49.288,10207576,mediumTank,10,R144_K_91
22017,1888.000,0.850,1.424,0.431,49.631,129633228,heavyTank,10,R155_Object_277
22273,1906.755,0.917,0.893,0.499,50.371,10525685,heavyTank,10,R169_ST_II
22529,1601.178,0.893,1.074,0.503,51.830,45710089,heavyTank,9,R171_IS_3_II
22785,1253.220,0.834,0.830,0.563,52.061,37502725,heavyTank,8,R170_IS_2_II
23041,372.854,1.010,1.776,1.286,54.805,1320740,lightTank,3,R174_BT-5
25617,608.425,0.817,2.480,0.494,53.485,22478490,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.228,1.033,0.485,0.897,51.041,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1547.495,1.065,0.426,0.648,51.157,233493,AT-SPG,8,R159_SU_130PM_DR
29441,651.365,1.088,0.489,0.689,51.880,207496,AT-SPG,5,R202_SU_2_122
30977,1545.243,0.945,1.399,0.484,52.869,25865,mediumTank,9,R173_K_91_2
31233,1120.678,0.997,0.886,0.550,53.819,32183832,heavyTank,7,R175_IS_2_screen
31745,1379.059,0.984,0.325,0.478,50.840,33842430,AT-SPG,8,R177_ISU_152K_BL10
32001,2064.645,0.908,1.137,0.481,49.656,8562872,heavyTank,10,R178_Object_780
32065,1245.755,0.798,1.530,0.658,51.651,9952625,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1235.945,0.835,1.138,0.631,50.706,28636753,mediumTank,8,R180_Object_274_A
32321,1110.140,0.714,2.558,0.553,51.932,5146693,lightTank,9,F118_Char_Mle_75
32769,1605.641,0.984,0.991,0.798,51.533,12046789,AT-SPG,9,R183_K_91_PT
32801,1347.910,0.824,1.249,0.576,52.657,5775204,mediumTank,8,A152_M_Project_2
33025,732.980,1.049,0.955,0.812,55.083,306509,heavyTank,5,R186_KV_1_Screened
33057,1330.250,0.838,1.261,0.631,52.551,3488928,mediumTank,8,A152_M_Project
33281,413.910,0.801,1.678,0.839,53.902,1771865,mediumTank,4,R185_T_34_L_11_1941
33313,1557.404,0.818,1.052,0.445,51.561,142566,heavyTank,9,A156_T54_2022
33537,1206.416,0.782,1.141,0.307,54.662,677,heavyTank,8,R188_Object_259A
34081,1408.495,0.998,0.991,0.618,51.214,14396206,mediumTank,8,A149_AMBT
34305,633.170,0.892,1.266,0.792,52.770,216661,mediumTank,5,R193_M4A2_T_34
34337,1641.848,1.052,0.757,0.629,51.276,54774,AT-SPG,9,A146_TL_7_120
34561,1362.144,0.851,0.961,0.504,54.052,257454,heavyTank,8,R192_K_2
34593,441.993,1.085,1.719,0.950,56.181,2381514,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1494.483,0.873,1.161,0.703,52.309,702256,mediumTank,9,R191_Object_283
35105,1410.193,1.062,1.214,0.755,52.404,11412454,mediumTank,8,A140_ASTRON_REX_105mm
37889,695.782,0.952,0.963,0.856,54.539,3330289,heavyTank,5,R197_KV_1S_MZ
38401,1194.908,0.878,1.500,0.736,51.626,110990751,mediumTank,8,R127_T44_100_I
43073,1551.837,0.751,1.313,0.563,51.097,1670071,heavyTank,9,F115_Lorraine_50t
43281,472.469,1.467,0.740,1.888,56.241,149118,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1499.474,0.918,1.153,0.643,52.584,2735600,heavyTank,8,A158_T832
43329,307.251,1.145,1.947,2.477,54.818,189596,lightTank,2,F111_AM39_Gendron_Somua
43537,389.623,0.889,1.224,1.446,49.697,49773,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.017,0.849,1.104,0.568,52.230,6145760,heavyTank,8,A141_M_IV_Y
43585,845.042,0.704,3.292,0.831,52.357,59395430,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.965,0.989,0.879,1.740,53.653,2741042,lightTank,2,F42_AMR_35
44289,1369.225,0.907,1.038,0.476,52.079,67588400,heavyTank,8,R165_Object_703_II
44545,1638.963,0.858,1.239,0.488,52.601,28889598,heavyTank,9,R119_Object_777
44801,324.444,0.900,1.770,1.153,54.343,12064793,lightTank,3,R161_T_116
45057,1465.819,1.036,0.443,0.640,50.510,349968495,AT-SPG,8,R159_SU_130PM
45313,523.438,0.751,3.076,0.756,53.633,113741428,lightTank,6,R160_T_50_2
45569,806.019,0.663,3.050,0.706,51.455,48785280,lightTank,8,R158_LT_432
45585,696.656,1.078,1.425,1.069,54.709,477150,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.724,0.893,1.535,0.834,51.531,16556401,mediumTank,8,G154_Kpz_07_RH
46097,452.436,0.808,0.784,1.580,54.133,2724250,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.171,0.915,1.247,0.754,50.665,26865546,mediumTank,9,G147_Kunze_Panzer
46593,1170.947,1.057,1.039,0.586,54.779,2372180,heavyTank,7,R156_IS_2M
46609,1140.433,0.798,0.944,0.719,52.430,1339931,mediumTank,8,G142_M48RPz
46849,2415.041,1.078,1.264,0.443,54.790,25399117,heavyTank,10,R157_Object_279R
46865,1329.271,0.785,1.331,0.484,51.785,34681850,heavyTank,8,G143_E75_TS
47105,548.452,0.970,1.367,0.865,54.431,25317976,mediumTank,5,R154_T_34E_1943
47121,1761.476,1.009,1.464,0.728,53.121,35731732,mediumTank,9,G144_Kpz_50t
47361,1245.011,0.844,0.977,0.634,50.530,85875729,mediumTank,8,R146_STG_Tday
47377,827.782,0.609,2.711,0.583,50.470,12377250,lightTank,8,G140_HWK_30
47617,1214.599,0.839,0.995,0.646,50.666,10958188,mediumTank,8,R146_STG
47633,327.362,1.392,1.287,1.650,56.120,16097771,lightTank,2,G139_MKA
47873,364.625,1.156,1.129,0.904,54.840,62790340,mediumTank,3,R143_T_29
48129,711.856,0.922,1.183,0.864,52.386,318586,mediumTank,6,R140_M4_Loza
48145,1252.402,0.810,0.741,0.544,52.639,3157098,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1375.740,0.885,0.569,0.558,51.364,67829467,AT-SPG,8,R135_T_103
48401,1354.214,0.933,0.633,0.794,51.145,31285032,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.382,0.868,0.995,0.475,52.652,122894264,heavyTank,8,R134_Object_252K
48913,1243.089,0.806,0.750,0.546,52.012,22205748,heavyTank,8,G138_VK168_02
49169,819.502,0.946,1.023,0.642,54.116,98909491,heavyTank,6,G136_Tiger_131
49409,1356.377,0.927,1.024,0.491,51.964,49867372,heavyTank,8,R61_Object252_BF
49425,1469.211,0.993,0.593,0.713,53.373,49943,AT-SPG,8,G44_JagdTigerH
49665,1369.411,0.873,0.985,0.482,52.843,29795668,heavyTank,8,R134_Object_252U
49921,1031.007,0.927,1.144,0.557,53.370,4289852,heavyTank,7,R133_KV_122
49937,1092.853,0.777,1.185,0.786,51.001,4017728,mediumTank,8,G119_Panzer58_BF
50193,1386.272,0.973,0.521,0.632,50.833,537464581,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.219,0.927,0.760,0.527,52.922,8051467,AT-SPG,8,It30_CC_mod_64_Prem
50577,1095.724,0.718,1.914,0.683,46.514,477,mediumTank,8,Pl25_CS_52_C
50593,1904.689,0.995,1.035,0.608,49.561,4648775,mediumTank,10,It21_Lion
50689,2017.960,0.973,0.495,0.532,50.356,1353258,AT-SPG,10,R126_Object_730_5
50721,1163.724,0.803,1.152,0.723,50.884,627162,mediumTank,8,A136_T42
50817,562.715,1.329,1.219,1.466,53.044,3103121,lightTank,3,S34_Lago_M38
50849,2091.084,1.095,1.180,0.656,51.357,3935739,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.473,1.192,1.140,1.390,56.238,16542757,lightTank,2,R125_T_45
50961,817.515,0.628,2.520,0.622,50.715,29759742,lightTank,8,G120_M41_90_GrandFinal
50977,530.263,0.676,2.453,0.668,53.489,19383092,lightTank,6,A134_M24E2_SuperChaffee
51057,1586.998,1.021,0.954,0.489,52.762,63619376,heavyTank,8,Cz14_Skoda_T-56
51089,1301.225,0.865,1.249,0.644,50.605,67281965,mediumTank,8,Pl19_CS_52_LIS
51105,1401.618,0.927,1.055,0.475,51.523,50692579,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.779,1.249,1.322,1.262,57.534,1793512,heavyTank,5,R38_KV-220_beta
51233,1379.044,0.922,0.922,0.559,50.753,11614891,heavyTank,8,A132_T77
51281,623.107,1.149,0.757,1.187,55.802,304301,mediumTank,4,GB113_Matilda_LVT
51297,1310.216,0.787,0.716,0.556,51.318,2430895,heavyTank,8,J27_O_I_120_BP
51313,1129.262,0.972,1.055,0.743,55.777,366777,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.693,1.003,1.433,0.897,54.150,14301293,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.622,0.977,1.298,0.726,50.764,268921965,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.415,1.160,1.108,1.357,55.386,37653928,mediumTank,5,R32_Matilda_II_LL
51473,844.266,1.416,2.106,1.072,57.374,8686139,mediumTank,5,G32_PzV_PzIV
51489,258.003,1.267,2.419,1.348,55.852,8201578,lightTank,2,A19_T2_lt
51537,1311.722,0.867,0.810,0.463,51.275,15402250,heavyTank,8,GB112_Caliban
51553,511.303,0.937,1.071,1.149,53.030,20697320,mediumTank,5,J12_Chi_Nu_Kai
51569,735.608,0.938,1.331,0.820,52.819,23208649,mediumTank,6,Cz01_Skoda_T40
51585,803.308,1.040,0.980,0.883,52.995,61768375,mediumTank,6,S01_Strv_74_A2
51713,620.733,1.175,1.183,1.316,54.821,104052170,heavyTank,5,R33_Churchill_LL
51729,471.491,1.665,1.340,2.282,61.575,6896043,lightTank,3,G36_PzII_J
51745,512.741,1.048,1.397,1.158,55.845,9620597,mediumTank,5,A62_Ram-II
51793,1609.986,0.802,1.224,0.533,51.341,2724581,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.633,0.863,1.089,0.702,50.205,17599337,mediumTank,8,Cz13_T_27
51841,238.979,1.013,1.445,1.263,54.866,905929,lightTank,2,S15_L_60
51985,425.115,1.494,1.352,1.635,58.839,43602856,mediumTank,3,G34_S35_captured
52001,326.440,1.068,1.599,1.294,54.785,17526343,lightTank,3,A33_MTLS-1G14
52049,1560.442,0.940,1.124,0.537,53.997,4380445,heavyTank,8,GB111_Charlemagne
52065,1109.068,0.794,1.234,0.829,50.887,22118285,mediumTank,8,J18_STA_2_3
52097,1413.311,0.943,0.457,0.797,50.756,184370423,AT-SPG,8,S22_Strv_S1
52129,1446.775,1.074,1.237,0.800,51.856,427220,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.517,1.256,2.199,1.397,56.022,1865067,lightTank,3,R34_BT-SV
52241,515.149,1.525,1.561,1.609,56.049,30259443,heavyTank,4,G35_B-1bis_captured
52257,473.685,1.018,1.625,1.062,54.779,8431845,mediumTank,5,A44_M4A2E4
52305,1457.374,1.111,0.606,0.750,51.660,69035678,AT-SPG,8,GB109_GSOR_1008
52321,813.625,0.967,1.039,0.772,54.352,22542618,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.111,0.738,1.210,0.743,51.690,2024480,mediumTank,8,S23_Strv_81
52385,553.472,1.313,1.213,1.446,61.987,4071243,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.070,1.252,1.465,1.705,54.271,24728908,lightTank,4,R31_Valentine_LL
52497,387.594,1.910,1.509,2.919,57.271,13205811,lightTank,2,G33_H39_captured
52513,1234.973,0.804,1.153,0.629,51.322,20278757,heavyTank,8,A45_M6A2E1
52561,1755.136,1.046,0.613,0.787,52.862,168798564,AT-SPG,9,GB32_Tortoise
52577,1207.094,0.749,1.460,0.545,52.461,277844,heavyTank,8,J29_Nameless
52609,1079.953,0.735,1.271,0.693,51.923,5715791,mediumTank,8,S23_Strv_81_sabaton
52737,285.466,1.003,1.623,1.597,53.129,972610,lightTank,3,R67_M3_LL
52769,312.043,1.109,2.457,1.692,56.839,7691449,lightTank,3,A43_M22_Locust
52817,376.636,0.919,1.401,1.364,55.924,812958,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.033,0.759,1.791,0.713,52.287,121681,mediumTank,8,J30_Edelweiss
52865,1371.566,0.928,1.034,0.524,51.496,33969981,heavyTank,8,S25_EMIL_51
52993,493.288,1.236,2.576,1.088,56.354,1452473,mediumTank,4,R68_A-32
53121,1257.349,0.896,1.248,0.731,51.010,38279958,mediumTank,8,S26_Lansen_C
53249,1245.332,0.957,1.085,0.915,51.401,235569137,heavyTank,8,R54_KV-5
53345,1639.165,1.107,0.631,0.631,52.709,1213138,AT-SPG,8,J31_Type_5_KaRi
53505,344.104,1.445,1.586,1.769,55.545,46912741,lightTank,3,R56_T-127
53537,235.944,1.144,1.530,1.300,56.862,1389107,lightTank,2,A74_T1_E6
53585,537.738,1.082,0.790,1.433,54.447,16646190,mediumTank,5,GB68_Matilda_Black_Prince
