tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.573,0.947,0.504,0.906,51.144,295993564,AT-SPG,8,A68_T28_Prototype
11345,943.436,0.887,0.063,1.509,52.363,54366706,SPG,7,GB29_Crusader_5inch
11521,1539.655,0.874,1.123,0.703,50.442,806474619,heavyTank,9,R81_IS8
11537,1392.209,1.000,0.690,0.868,51.324,192181032,AT-SPG,8,G71_JagdPantherII
11553,790.366,1.002,1.217,1.129,53.485,776543328,AT-SPG,6,A41_M18_Hellcat
11585,742.186,0.934,0.610,1.048,52.993,26541955,AT-SPG,6,F34_ARL_V39
11601,1448.273,0.864,0.030,0.746,50.603,52019996,SPG,9,GB30_FV3805
11777,625.485,1.145,0.829,1.073,54.949,609863909,heavyTank,5,R80_KV1
11793,821.344,1.007,0.567,1.090,51.407,142337337,AT-SPG,6,G40_Nashorn
11809,876.902,1.009,1.636,1.173,52.351,2331968,mediumTank,7,A86_T23E3
11841,1607.445,0.959,0.057,0.969,49.877,260451528,SPG,10,F38_Bat_Chatillon155_58
11857,765.784,1.000,0.157,1.829,53.671,259964779,SPG,6,GB77_FV304
12049,2037.780,1.029,0.632,0.439,50.445,255819434,AT-SPG,10,G72_JagdPz_E100
12097,1279.750,0.921,0.746,0.919,51.130,80312707,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.116,0.858,0.030,0.838,50.940,52030661,SPG,8,GB79_FV206
12289,685.010,0.990,1.811,1.042,54.434,50130530,mediumTank,6,R57_A43
12305,1864.152,0.927,1.334,0.678,49.468,127678013,mediumTank,10,G73_E50_Ausf_M
12369,1731.506,0.819,0.026,0.773,50.372,45342095,SPG,10,GB31_Conqueror_Gun
12545,914.204,0.920,1.550,0.810,52.715,61881118,mediumTank,7,R59_A44
12561,262.625,1.165,2.663,1.301,56.584,93908902,lightTank,3,G63_PzI_ausf_C
12577,505.451,0.993,1.762,0.981,56.024,822129,mediumTank,5,A78_M4_Improved
12817,208.152,1.279,2.046,1.276,58.212,211149,lightTank,2,G53_PzI
12881,503.233,0.993,1.360,0.940,54.718,13136155,mediumTank,5,GB50_Sherman_III
13073,278.576,1.003,1.613,1.384,58.283,6278908,lightTank,3,G82_Pz_II_AusfG
13089,2044.709,0.995,0.776,0.526,49.259,186069213,AT-SPG,10,A83_T110E4
13121,323.994,1.228,1.065,1.470,58.329,2443332,mediumTank,3,F44_Somua_S35
13137,1694.509,1.021,0.559,0.758,50.257,32094205,AT-SPG,9,GB81_FV4004
13313,1162.780,0.879,1.230,0.871,50.414,76996417,mediumTank,8,R60_Object416
13329,406.065,1.163,1.021,1.268,55.756,4049361,heavyTank,4,G90_DW_II
13345,1138.428,0.844,0.992,0.959,51.260,518532434,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.874,1.051,0.511,1.453,54.149,9234853,AT-SPG,5,GB44_Archer
13569,2061.448,1.047,0.745,0.634,48.412,210059770,AT-SPG,10,R88_Object268
13585,369.072,1.062,1.558,1.248,57.417,1218622,mediumTank,4,G86_VK2001DB
13825,1773.781,0.947,1.398,0.731,48.607,282702209,mediumTank,10,R87_T62A
13841,1129.187,0.815,1.163,0.976,51.333,66209349,mediumTank,8,G88_Indien_Panzer
13857,2083.314,1.017,0.727,0.494,50.705,70976436,AT-SPG,10,A85_T110E3
13889,2073.069,1.105,0.810,0.608,49.589,101963607,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.910,1.124,0.422,0.389,49.602,23179460,AT-SPG,10,GB83_FV4005
14097,706.902,0.958,1.551,1.077,54.586,38246559,mediumTank,6,G87_VK3002DB_V1
14113,1890.423,0.961,1.321,0.673,49.080,61375324,mediumTank,10,A120_M48A5
14145,413.511,0.607,2.413,0.732,53.282,238490767,lightTank,5,F62_ELC_AMX
14161,1057.167,1.023,0.824,1.018,52.852,25250307,AT-SPG,7,GB41_Challenger
14353,667.394,0.593,1.969,0.669,51.572,5679683,lightTank,7,G85_Auf_Panther
14401,1399.725,0.864,0.039,0.925,50.572,179464178,SPG,9,F67_Bat_Chatillon155_55
14417,771.635,0.987,0.858,1.148,52.935,24059039,AT-SPG,6,GB45_Achilles_IIC
14609,1837.434,0.962,1.350,0.835,48.449,51484449,mediumTank,10,G89_Leopard1
14625,1163.327,0.911,1.245,0.999,50.943,221594670,mediumTank,8,A90_T69
14657,391.351,0.980,0.098,1.496,54.598,18518216,SPG,4,F66_AMX_Ob_Am105
14673,1356.803,0.960,0.746,0.933,51.082,54995395,AT-SPG,8,GB80_Charioteer
14865,1518.294,0.900,1.192,0.844,50.574,70197120,mediumTank,9,G91_Pro_Ag_A
14881,2010.918,1.039,0.835,0.597,48.611,355685757,heavyTank,10,A67_T57_58
14913,386.891,0.937,0.876,1.170,55.094,2673659,mediumTank,4,F70_SARL42
15105,300.436,1.215,1.321,1.493,56.721,9758450,lightTank,3,R43_T-70
15121,184.465,1.162,0.148,1.053,55.977,167857,SPG,2,G93_GW_Mk_VIe
15137,499.271,0.599,2.109,0.659,52.496,34533723,lightTank,6,A71_T21
15169,224.168,1.291,0.831,1.687,57.953,226350,lightTank,2,F50_FCM36_20t
15361,230.401,1.314,1.297,1.668,59.019,6085789,lightTank,2,R42_T-60
15377,1202.281,0.830,0.029,0.724,50.959,143766763,SPG,8,G94_GW_Tiger_P
15393,1606.833,1.045,0.945,0.737,50.454,306564715,heavyTank,9,A89_T54E1
15425,1825.672,0.943,1.356,0.756,49.218,13320624,mediumTank,10,F72_AMX_30
15441,1145.676,0.795,1.091,0.794,52.501,1596628,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.070,1.143,1.534,0.802,51.706,24792848,mediumTank,10,R95_Object_907
15633,417.010,1.060,0.090,1.533,54.941,31596044,SPG,4,G95_Pz_Sfl_IVb
15649,719.075,0.712,2.347,0.662,51.443,320929661,lightTank,7,A103_T71E1
15681,1571.077,0.936,1.310,0.775,51.371,70402669,mediumTank,9,F71_AMX_30_prototype
15697,2071.586,0.924,1.028,0.523,49.241,22265300,heavyTank,10,GB91_Super_Conqueror
15873,333.949,0.928,1.482,1.294,55.683,10326968,lightTank,4,R44_T80
15889,720.262,0.939,1.307,1.007,53.424,45640898,mediumTank,6,G96_VK3002M
15905,1915.317,0.978,1.276,0.731,48.721,3477523,mediumTank,10,A92_M60
15937,231.458,1.378,0.941,1.970,59.076,797222,lightTank,2,F49_RenaultR35
15953,2073.793,1.003,0.716,0.589,51.294,9518409,AT-SPG,10,GB92_FV217
16129,980.099,0.879,0.038,0.860,51.688,107647008,SPG,7,R91_SU14_1
16145,591.594,1.054,0.658,1.056,52.467,70855941,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.872,0.867,0.033,0.844,50.694,242031927,SPG,9,A88_M53_55
16385,580.991,1.028,0.081,1.216,53.464,32390685,SPG,5,R100_SU122A
16401,1744.875,1.032,0.527,0.811,50.223,354622758,AT-SPG,9,G97_Waffentrager_IV
16417,810.809,1.014,0.062,1.303,53.561,169453830,SPG,6,A87_M44
16449,1206.116,0.752,0.715,0.610,51.808,2347630,heavyTank,8,F81_Char_de_65t
16641,475.288,0.665,2.631,0.761,52.724,41044620,lightTank,6,R101_MT25
16657,1489.219,1.084,0.471,0.934,50.989,748822874,AT-SPG,8,G99_RhB_Waffentrager
16673,537.877,0.610,2.230,0.706,52.454,197761864,lightTank,6,A94_T37
16705,1811.376,0.958,1.143,0.532,53.132,9248283,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.270,0.980,1.440,0.770,48.695,279074412,mediumTank,10,R97_Object_140
16913,2154.674,1.259,0.468,0.712,48.740,215483152,AT-SPG,10,G98_Waffentrager_E100
16961,1965.950,0.864,1.212,0.502,49.410,1968368,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.872,1.282,1.279,1.083,57.540,1396233,mediumTank,3,G83_Pz_IV_AusfA
17217,1492.363,0.911,2.587,0.612,48.537,33061094,lightTank,10,F88_AMX_13_105
17425,397.471,0.998,1.287,0.937,55.990,5024385,mediumTank,4,G80_Pz_IV_AusfD
17473,850.694,0.753,2.490,0.739,51.958,98024036,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.206,0.945,1.368,0.743,51.512,50505162,mediumTank,9,R104_Object_430_II
17729,2058.193,1.176,0.718,0.579,50.831,6262607,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.931,1.313,0.791,1.215,56.848,7295746,AT-SPG,4,G101_StuG_III
17953,788.940,0.728,2.505,0.758,51.946,255623792,lightTank,8,A97_M41_Bulldog
18177,1034.062,0.714,2.470,0.630,50.815,156012819,lightTank,9,R109_T54S
18193,509.844,1.028,1.210,0.935,54.537,205426324,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.123,0.675,2.207,0.599,50.445,212638805,lightTank,9,A100_T49
18433,788.755,0.710,2.655,0.799,52.537,101157029,lightTank,8,R107_LTB
18449,984.642,0.689,2.563,0.689,51.003,65320635,lightTank,9,G103_RU_251
18465,280.156,1.034,0.108,1.838,56.253,213518,SPG,3,A108_T18_HMC
18689,633.486,1.179,1.270,0.957,56.654,102249946,heavyTank,6,R13_KV-1s
18705,1699.467,0.920,0.724,0.506,53.008,19601753,heavyTank,9,G110_Typ_205
18721,401.823,0.991,0.110,1.286,54.762,1907729,SPG,4,A27_T82
18961,793.003,0.692,1.971,0.685,51.718,93997783,lightTank,7,G113_SP_I_C
19201,1314.300,0.820,3.215,0.702,49.821,25157142,lightTank,10,R132_VNII_100LT
19217,2096.468,1.089,0.611,0.571,48.970,234943315,AT-SPG,10,G121_Grille_15_L63
19457,767.005,0.892,2.285,0.772,52.759,23877939,lightTank,7,R131_Tank_Gavalov
19473,2056.459,0.926,1.023,0.442,51.418,15270122,heavyTank,10,G134_PzKpfw_VII
19489,1425.902,0.786,2.675,0.562,48.335,17078430,lightTank,10,A116_XM551
19713,1694.263,0.933,1.097,0.541,53.150,45374987,heavyTank,9,R151_Object_257_2
19729,1317.690,0.858,0.777,0.558,54.355,46763067,heavyTank,8,G115_Typ_205B
19745,712.355,0.811,2.842,0.726,52.480,5736623,lightTank,7,A112_T71E2R
19969,2085.110,1.067,1.417,0.537,51.113,23923177,mediumTank,10,R148_Object_430_U
19985,1313.895,0.733,3.013,0.630,47.799,3750347,lightTank,10,G125_Spz_57_Rh
20225,2270.802,1.097,1.272,0.434,52.977,21837746,AT-SPG,10,R149_Object_268_4
20241,880.146,0.717,2.683,0.676,52.447,12357882,lightTank,8,G126_HWK_12
20481,1280.424,0.818,0.832,0.499,52.624,20517534,heavyTank,8,R139_IS_M
20737,1702.882,0.920,0.961,0.456,52.843,18044745,heavyTank,9,R153_Object_705
20993,2081.482,0.952,1.073,0.360,51.042,7749656,heavyTank,10,R145_Object_705_A
21249,1767.840,1.034,0.839,0.584,52.541,17528374,AT-SPG,9,R93_Object263
21505,1805.720,1.103,1.346,0.626,53.138,43072083,mediumTank,9,R96_Object_430
21761,1919.437,1.042,1.265,0.628,49.381,769351,mediumTank,10,R144_K_91
22017,2086.224,0.947,1.471,0.405,50.023,7316826,heavyTank,10,R155_Object_277
46593,1220.851,1.196,1.160,0.327,56.353,3797,heavyTank,7,R156_IS_2M
46849,2058.995,0.894,1.124,0.335,52.355,12602,heavyTank,10,R157_Object_279R
47105,531.985,0.952,1.319,0.736,54.748,4040008,mediumTank,5,R154_T_34E_1943
47361,1279.405,0.858,0.991,0.593,52.116,7278842,mediumTank,8,R146_STG_Tday
47617,1272.981,0.848,0.986,0.605,52.106,1561798,mediumTank,8,R146_STG
47873,321.778,1.211,1.190,0.885,56.120,23716072,mediumTank,3,R143_T_29
48129,715.414,0.940,1.201,0.747,54.114,49772,mediumTank,6,R140_M4_Loza
48145,1304.107,0.835,0.754,0.533,53.610,1097391,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1440.834,0.923,0.983,0.508,53.687,50387047,heavyTank,8,R134_Object_252K
48913,1317.847,0.831,0.760,0.499,52.290,13146537,heavyTank,8,G138_VK168_02
49169,825.431,0.948,1.010,0.625,54.524,76367021,heavyTank,6,G136_Tiger_131
49409,1322.211,0.984,1.091,0.643,53.013,1083642,heavyTank,8,R61_Object252_BF
49665,1425.134,0.920,0.981,0.514,54.019,12825731,heavyTank,8,R134_Object_252U
49921,1065.079,0.969,1.137,0.580,53.471,1524350,heavyTank,7,R133_KV_122
49937,1100.936,0.786,1.280,0.830,51.500,781050,mediumTank,8,G119_Panzer58_BF
50193,1455.537,1.009,0.567,0.634,51.295,289184516,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.471,1.259,1.186,1.207,57.209,14345174,lightTank,2,R125_T_45
50961,863.782,0.655,2.524,0.599,51.393,34828302,lightTank,8,G120_M41_90_GrandFinal
51201,605.956,1.256,1.287,1.260,57.912,2264603,heavyTank,5,R38_KV-220_beta
51361,1343.647,0.984,1.277,0.656,51.680,21119135,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.667,1.166,1.097,1.303,55.662,47387469,mediumTank,5,R32_Matilda_II_LL
51473,574.451,0.942,1.705,0.894,52.895,2474364,mediumTank,5,G32_PzV_PzIV
51489,222.336,1.288,2.417,1.206,56.771,6486259,lightTank,2,A19_T2_lt
51553,515.756,0.939,1.061,1.089,52.958,27752797,mediumTank,5,J12_Chi_Nu_Kai
51569,745.578,0.950,1.342,0.806,52.974,25474711,mediumTank,6,Cz01_Skoda_T40
51585,788.114,1.046,0.987,0.874,53.454,40908832,mediumTank,6,S01_Strv_74_A2
51713,596.502,1.171,1.161,1.313,55.086,128739401,heavyTank,5,R33_Churchill_LL
51729,329.420,1.644,1.484,2.205,63.562,4156561,lightTank,3,G36_PzII_J
51745,506.448,1.039,1.382,1.107,55.976,12014734,mediumTank,5,A62_Ram-II
51841,205.484,1.157,1.395,1.040,57.642,788504,lightTank,2,S15_L_60
51985,355.272,1.449,1.367,1.532,58.990,34399140,mediumTank,3,G34_S35_captured
52001,305.978,1.093,1.624,1.211,55.493,7860550,lightTank,3,A33_MTLS-1G14
52065,1121.839,0.810,1.130,0.882,51.084,10146128,mediumTank,8,J18_STA_2_3
52097,1503.008,0.984,0.491,0.794,51.656,76832745,AT-SPG,8,S22_Strv_S1
52225,307.792,1.305,2.136,1.289,56.383,1590435,lightTank,3,R34_BT-SV
52241,489.021,1.602,1.583,1.637,57.495,27369730,heavyTank,4,G35_B-1bis_captured
52257,474.502,1.017,1.599,1.037,54.837,11249090,mediumTank,5,A44_M4A2E4
52321,808.384,0.973,1.022,0.796,54.521,21015344,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.859,0.851,1.196,0.970,52.334,15659,mediumTank,8,S23_Strv_81
52481,377.321,1.276,1.470,1.660,54.500,27268680,lightTank,4,R31_Valentine_LL
52497,307.827,1.871,1.666,2.780,55.449,13799259,lightTank,2,G33_H39_captured
52513,1231.665,0.811,1.141,0.672,51.286,17611878,heavyTank,8,A45_M6A2E1
52561,1700.352,1.010,0.566,0.819,51.624,124411878,AT-SPG,9,GB32_Tortoise
52577,1250.468,0.759,1.434,0.495,53.336,239789,heavyTank,8,J29_Nameless
52609,1136.822,0.748,1.283,0.625,52.431,5183095,mediumTank,8,S23_Strv_81_sabaton
52737,253.638,1.051,1.607,1.563,54.707,1219630,lightTank,3,R67_M3_LL
52769,279.462,1.111,2.501,1.521,57.463,7198749,lightTank,3,A43_M22_Locust
52817,364.381,0.926,1.379,1.337,56.668,699767,mediumTank,4,GB33_Sentinel_AC_I
52833,1080.078,0.768,1.811,0.622,52.421,112799,mediumTank,8,J30_Edelweiss
52993,362.868,1.098,2.415,0.958,55.614,1018724,mediumTank,4,R68_A-32
53249,1244.634,0.966,1.076,0.912,51.397,291883121,heavyTank,8,R54_KV-5
53505,334.439,1.472,1.603,1.679,55.791,52129513,lightTank,3,R56_T-127
53537,208.714,1.175,1.506,1.210,58.184,1513263,lightTank,2,A74_T1_E6
53585,530.988,1.088,0.783,1.407,54.619,19534235,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.297,1.227,0.815,1.361,53.204,12119073,AT-SPG,5,R78_SU_85I
53793,1141.289,0.854,1.304,0.896,51.938,2073035,mediumTank,8,A81_T95_E2
53841,823.629,1.062,0.576,1.245,52.762,25085682,heavyTank,6,GB63_TOG_II
54017,644.277,1.297,1.379,1.171,58.712,25720838,heavyTank,5,R38_KV-220
54033,620.717,1.166,1.867,0.835,55.808,31698,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.422,1.011,0.760,1.194,53.873,19890188,AT-SPG,7,GB71_AT_15A
54273,410.157,1.875,0.946,1.493,58.588,1766012,AT-SPG,3,R50_SU76I
54289,1266.946,0.800,0.867,0.824,51.806,687450960,heavyTank,8,G51_Lowe
54353,607.818,1.242,1.565,1.162,56.767,20894315,heavyTank,5,GB51_Excelsior
54529,245.008,1.379,1.396,1.481,56.353,37232543,lightTank,2,R84_Tetrarch_LL
54545,525.055,1.006,1.527,1.108,54.812,106550749,mediumTank,5,G46_T-25
54609,306.889,1.174,0.125,1.608,56.301,1118706,SPG,3,GB78_Sexton_I
54785,814.778,1.084,0.562,0.750,53.467,82788996,AT-SPG,6,R49_SU100Y
54801,268.521,1.104,2.756,1.530,59.041,3910597,lightTank,3,G50_T-15
54865,202.530,1.344,1.582,1.229,56.452,6974853,lightTank,2,GB76_Mk_VIC
55057,535.140,1.061,1.220,1.249,52.661,1022231,mediumTank,5,G70_PzIV_Hydro
55073,201.286,1.328,1.624,1.244,57.413,5655890,lightTank,2,A93_T7_Combat_Car
55121,1002.620,0.906,1.071,1.036,53.738,79491017,heavyTank,7,GB52_A45
55297,1072.922,1.143,0.765,0.883,52.918,272252285,AT-SPG,7,R89_SU122_44
55313,1254.084,0.915,0.768,1.050,51.118,137003333,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.099,1.235,1.421,1.515,51.784,675969610,AT-SPG,7,G48_E-25
55633,1159.373,0.794,1.185,0.791,51.701,79890811,mediumTank,8,GB70_N_FV4202_105
55841,2022.068,1.042,1.275,0.648,49.659,1601090,mediumTank,10,A95_T95_E6
55889,760.364,1.075,2.202,0.960,55.802,54763115,mediumTank,6,GB85_Cromwell_Berlin
56097,696.491,0.953,1.285,1.023,54.386,6118534,mediumTank,6,A104_M4A3E8A
56145,779.595,0.966,0.971,1.006,53.613,3616814,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.901,0.984,0.728,1.195,52.276,21394641,AT-SPG,7,A101_M56
56577,273.536,1.190,1.307,1.529,55.823,48749540,lightTank,3,R86_LTP
56609,1021.618,0.945,0.785,0.806,53.692,63350429,AT-SPG,7,A102_T28_concept
56657,1290.584,0.806,1.146,0.558,52.214,4391658,heavyTank,8,GB93_Caernarvon_AX
56913,1197.224,0.796,1.352,0.605,52.942,2885644,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.667,1.028,0.715,0.976,52.315,103041965,AT-SPG,6,G41_DickerMax
57121,1146.161,0.815,1.246,0.866,52.017,13411161,mediumTank,8,A63_M46_Patton_KR
57169,814.799,1.021,1.012,0.743,53.951,166635,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.530,0.924,1.033,1.187,52.839,22433172,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.801,0.791,1.312,0.740,51.206,107979911,mediumTank,8,A111_T25_Pilot
57425,1285.790,0.835,0.941,0.642,53.768,4699,mediumTank,8,GB97_Chimera
57617,905.652,0.981,1.312,1.074,53.427,25824884,mediumTank,7,G78_Panther_M10
57633,698.401,0.674,2.732,0.693,52.324,50259,lightTank,7,A112_T71E2
57681,915.470,1.216,0.861,1.035,55.505,21395,AT-SPG,6,GB96_Excalibur
57889,813.302,0.706,3.063,0.762,52.644,6421143,lightTank,8,A99_T92_LT
58113,831.567,1.069,1.317,0.758,54.875,46257001,mediumTank,6,R108_T34_85M
58369,1937.941,0.881,1.455,0.547,49.763,14083377,heavyTank,10,R110_Object_260
58625,1300.701,0.946,0.428,0.597,51.147,19276,AT-SPG,8,R111_ISU130
58641,1955.384,0.932,1.035,0.445,51.374,7829772,heavyTank,10,G92_VK7201
58657,1289.662,0.783,1.218,0.478,53.153,11529333,heavyTank,8,A115_Chrysler_K_GF
58881,1308.215,0.902,1.041,0.662,53.862,7525310,heavyTank,8,R113_Object_730
58913,1241.389,0.814,1.227,0.691,53.155,20520188,heavyTank,8,A117_T26E5
59137,1142.376,1.066,1.084,0.724,54.671,31264027,heavyTank,7,R71_IS_2B
59169,1238.841,0.826,1.245,0.734,53.408,7269261,heavyTank,8,A117_T26E5_Patriot
59393,791.458,1.022,1.468,0.914,54.883,48660607,mediumTank,6,R117_T34_85_Rudy
59425,1249.602,0.749,0.820,0.578,51.710,4514164,heavyTank,8,A13_T34_hvy_BF
59649,1060.386,1.113,0.596,0.820,53.021,12476158,AT-SPG,7,R116_ISU122C_Berlin
59665,322.852,1.270,1.370,1.099,56.903,1022392,mediumTank,3,G100_Gtraktor_Krupp
59681,753.077,0.973,1.196,0.808,55.089,3126392,mediumTank,6,A118_M4_Thunderbolt
59905,1145.572,0.853,1.192,0.784,52.084,68139274,mediumTank,8,R112_T54_45
59937,1074.023,1.042,1.235,0.700,55.752,87020,mediumTank,7,A121_M26_Cologne
60161,879.914,1.156,1.041,1.107,58.538,13451,heavyTank,6,R114_Object_244
60177,1113.606,0.808,1.086,0.890,51.009,34246416,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.287,0.857,1.420,0.722,53.555,1075,heavyTank,8,A115_Chrysler_K
60417,1262.289,0.872,0.925,0.646,52.848,9370373,heavyTank,8,R115_IS-3_auto
60433,221.209,1.214,1.856,1.459,58.529,1220146,lightTank,2,G108_PzKpfwII_AusfD
60689,533.808,1.096,0.628,1.483,53.294,18809111,AT-SPG,5,G104_Stug_IV
60929,257.735,1.041,1.783,0.927,55.764,30622453,lightTank,3,R105_BT_7A
60945,1530.262,0.960,1.278,0.771,51.998,46238573,mediumTank,9,G105_T-55_NVA_DDR
61441,490.691,1.238,1.080,1.021,56.773,11588984,mediumTank,4,R118_T28_F30
61457,495.398,0.944,1.245,1.028,54.360,431036,mediumTank,5,G107_PzKpfwIII_AusfK
61505,841.669,0.779,3.083,0.888,53.522,14009271,lightTank,8,F97_ELC_EVEN_90
61697,1908.496,1.042,1.604,0.771,53.468,3778891,mediumTank,10,R120_T22SR_A22
61713,1055.486,1.016,0.553,1.040,52.865,10254469,AT-SPG,7,G109_Steyr_WT
61761,1402.975,0.958,0.674,0.743,51.917,5148505,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.203,0.872,1.392,0.767,51.969,10925045,mediumTank,8,R122_T44_100
61969,1180.981,0.938,0.831,1.283,50.245,422820,AT-SPG,8,G112_KanonenJagdPanzer
62209,1228.274,0.820,0.711,0.804,54.108,9399,AT-SPG,8,R121_KV4_KTT
62273,1512.961,1.085,0.723,0.600,53.337,6417219,heavyTank,8,F84_Somua_SM
62481,1395.264,0.976,0.555,0.938,50.960,31696,AT-SPG,8,G114_Skorpian
62529,1384.201,1.007,1.063,0.687,52.126,53368577,mediumTank,8,F19_Lorraine40t
62785,1273.914,0.785,1.001,0.587,53.885,16948941,heavyTank,8,F74_AMX_M4_1949
62977,1220.589,0.896,1.493,0.722,52.293,47295625,mediumTank,8,R127_T44_100_P
62993,1107.346,0.956,1.066,0.846,54.698,6249996,heavyTank,7,G118_VK4503
63041,1274.839,0.860,0.844,0.643,51.428,75155812,mediumTank,8,F73_M4A1_Revalorise
63233,1252.576,0.790,0.885,0.645,53.273,174988,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.214,1.016,1.093,1.123,54.098,1432300,mediumTank,5,G116_Turan_III_prot
63281,1463.662,1.086,0.791,0.673,53.290,29710502,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.017,0.773,2.333,0.797,52.035,19646409,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.560,0.795,1.072,1.351,58.277,657048,lightTank,3,G117_Toldi_III
63537,1856.598,0.967,1.243,0.699,50.352,591285,mediumTank,10,Ch25_121_mod_1971B
63553,1119.141,0.816,1.413,0.941,50.869,161437625,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.269,0.884,1.227,1.243,52.445,4089,mediumTank,8,G119_Panzer58
63793,1075.025,0.814,1.283,0.874,52.379,3456820,mediumTank,8,Ch26_59_Patton
63809,845.186,0.995,2.873,0.836,53.772,4224106,lightTank,7,F69_AMX13_57_100
64017,884.168,0.695,2.715,0.569,52.042,1159854,lightTank,8,G120_M41_90
64049,1144.288,0.893,1.348,0.735,50.949,57499821,mediumTank,8,Ch14_T34_3
64065,1210.149,0.897,1.332,1.013,51.035,116929266,heavyTank,8,F65_FCM_50t
64273,1129.135,0.810,1.255,0.909,51.934,30092049,mediumTank,8,G119_Pz58_Mutz
64561,1232.492,0.877,1.307,0.652,52.996,38864899,heavyTank,8,Ch23_112
64769,874.379,1.128,0.746,0.476,55.119,1856890,heavyTank,6,R152_KV2_W
64817,583.737,0.788,2.653,0.751,52.778,100258606,lightTank,6,Ch24_Type64
65073,1270.441,0.875,1.389,0.473,52.415,1100492,heavyTank,8,Ch03_WZ_111_A
