tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.791,1.012,0.661,1.366,55.707,58863922,AT-SPG,6,GB74_AT8
9745,1563.178,0.874,0.966,0.705,51.585,426961971,heavyTank,9,G55_E-75
9761,400.060,0.621,2.623,0.725,53.297,63344566,lightTank,5,A34_M24_Chaffee
9777,1109.266,0.877,1.125,0.616,54.258,5418580,heavyTank,7,Ch51_BZ_58
9793,462.339,1.259,0.561,1.181,56.048,2568163,AT-SPG,4,F32_Somua_Sau_40
9809,754.920,0.936,0.411,1.100,52.939,1847442,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.487,0.908,0.814,0.884,51.294,99550722,AT-SPG,8,R58_SU-101
10001,487.898,0.635,2.416,0.655,52.436,34141871,lightTank,6,G66_VK2801
10017,699.720,0.988,1.135,1.121,54.389,60804772,mediumTank,6,A36_Sherman_Jumbo
10049,613.305,1.177,0.713,1.329,54.126,57496838,AT-SPG,5,F33_S_35CA
10065,1085.664,1.032,0.643,1.292,55.419,78109796,AT-SPG,7,GB75_AT7
10241,1012.616,1.003,0.853,1.086,53.346,113575700,AT-SPG,7,R74_SU100M1
10257,1544.671,0.910,1.272,0.728,51.321,191897990,mediumTank,9,G54_E-50
10273,474.133,1.191,1.205,1.571,56.834,29501958,AT-SPG,4,A57_M8A1
10289,1845.858,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.721,1.048,0.696,0.646,53.311,467230573,heavyTank,6,R77_KV2
10513,1212.189,0.853,1.166,0.918,52.195,65724379,heavyTank,8,G67_VK4502A
10529,595.403,1.149,1.368,1.393,54.137,511367009,AT-SPG,5,A58_T67
10577,193.107,1.268,0.202,1.165,56.551,1350934,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.875,0.865,0.918,0.666,51.396,201628509,heavyTank,9,R63_ST_I
10769,1042.756,0.913,0.942,1.028,54.179,151150604,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.778,0.881,1.219,0.658,49.151,227905390,heavyTank,10,A69_T110E5
10817,981.652,0.903,0.679,1.071,53.341,29284154,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.837,0.974,0.093,1.828,54.284,8759763,SPG,4,GB26_Birch_Gun
11009,1211.665,0.827,0.814,0.834,52.187,116110609,heavyTank,8,R73_KV4
11025,1013.492,0.985,0.466,0.992,51.136,86869253,AT-SPG,7,G43_Sturer_Emil
11041,972.493,0.931,0.892,1.182,53.142,134751718,AT-SPG,7,A72_T25_2
11073,1665.517,1.051,0.840,0.791,51.841,79875239,AT-SPG,9,F37_AMX50_Foch
11089,597.399,1.117,0.106,1.544,55.068,68158470,SPG,5,GB28_Bishop
11265,801.133,1.001,0.901,0.846,54.407,196961421,heavyTank,6,R72_T150
11281,493.509,1.284,0.783,1.570,56.054,46104467,AT-SPG,4,G39_Marder_III
11297,1320.612,0.939,0.524,0.924,51.241,251619724,AT-SPG,8,A68_T28_Prototype
11345,937.394,0.888,0.061,1.557,52.511,47710363,SPG,7,GB29_Crusader_5inch
11521,1506.396,0.858,1.160,0.718,50.407,630967457,heavyTank,9,R81_IS8
11537,1358.834,0.993,0.683,0.903,51.125,145789181,AT-SPG,8,G71_JagdPantherII
11553,788.855,1.018,1.229,1.183,53.300,559612139,AT-SPG,6,A41_M18_Hellcat
11585,745.192,0.948,0.618,1.081,52.988,20734418,AT-SPG,6,F34_ARL_V39
11601,1410.237,0.837,0.027,0.836,50.926,52675135,SPG,9,GB30_FV3805
11777,630.665,1.158,0.855,1.099,54.992,446173590,heavyTank,5,R80_KV1
11793,814.738,1.018,0.571,1.137,51.448,112322116,AT-SPG,6,G40_Nashorn
11809,874.305,0.982,1.602,1.223,52.431,2115707,mediumTank,7,A86_T23E3
11841,1563.699,0.930,0.054,0.976,50.082,220618688,SPG,10,F38_Bat_Chatillon155_58
11857,764.237,1.004,0.156,1.881,53.612,190039192,SPG,6,GB77_FV304
12049,1998.165,0.999,0.584,0.421,51.162,277507843,AT-SPG,10,G72_JagdPz_E100
12097,1273.794,0.935,0.722,0.944,51.169,67450588,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.001,0.848,0.028,0.897,51.192,47028514,SPG,8,GB79_FV206
12289,683.389,1.000,1.822,1.103,54.290,41945984,mediumTank,6,R57_A43
12305,1820.166,0.905,1.313,0.682,49.762,119145431,mediumTank,10,G73_E50_Ausf_M
12369,1643.016,0.752,0.021,0.742,50.710,54147602,SPG,10,GB31_Conqueror_Gun
12545,897.565,0.923,1.561,0.865,52.882,44501798,mediumTank,7,R59_A44
12561,265.574,1.160,2.627,1.385,55.715,83223857,lightTank,3,G63_PzI_ausf_C
12577,519.377,0.966,1.742,0.944,55.408,1398928,mediumTank,5,A78_M4_Improved
12817,279.805,1.302,1.819,1.600,54.667,304516,lightTank,2,G53_PzI
12881,497.482,0.997,1.385,0.972,54.657,9881242,mediumTank,5,GB50_Sherman_III
13073,303.430,0.998,1.589,1.474,57.228,6277116,lightTank,3,G82_Pz_II_AusfG
13089,1989.242,0.963,0.729,0.503,50.164,221349810,AT-SPG,10,A83_T110E4
13121,413.595,1.311,1.069,1.591,58.198,4456033,mediumTank,3,F44_Somua_S35
13137,1627.115,0.993,0.523,0.760,50.396,72949797,AT-SPG,9,GB81_FV4004
13313,1139.368,0.875,1.216,0.920,50.390,57556759,mediumTank,8,R60_Object416
13329,434.095,1.209,1.084,1.263,55.647,4703505,heavyTank,4,G90_DW_II
13345,1141.562,0.842,1.049,0.938,51.115,459752765,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.187,1.059,0.526,1.492,54.164,6532047,AT-SPG,5,GB44_Archer
13569,2028.120,1.041,0.703,0.634,48.874,212155216,AT-SPG,10,R88_Object268
13585,380.945,1.076,1.599,1.277,57.158,997009,mediumTank,4,G86_VK2001DB
13825,1730.917,0.938,1.392,0.759,48.806,201885470,mediumTank,10,R87_T62A
13841,1125.748,0.819,1.095,0.995,51.207,55230717,mediumTank,8,G88_Indien_Panzer
13857,2046.309,0.977,0.677,0.430,51.759,103496632,AT-SPG,10,A85_T110E3
13889,2002.138,1.068,0.731,0.598,50.469,100518748,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.403,1.065,0.364,0.381,49.980,76113729,AT-SPG,10,GB83_FV4005
14097,704.987,0.970,1.586,1.123,54.590,30934504,mediumTank,6,G87_VK3002DB_V1
14113,1812.515,0.915,1.244,0.671,49.405,67278354,mediumTank,10,A120_M48A5
14145,400.633,0.639,2.397,0.779,53.385,179779457,lightTank,5,F62_ELC_AMX
14161,1049.508,1.030,0.772,0.991,52.939,51544073,AT-SPG,7,GB41_Challenger
14353,663.222,0.606,2.048,0.724,51.673,4214399,lightTank,7,G85_Auf_Panther
14401,1377.982,0.859,0.038,0.987,50.690,147366073,SPG,9,F67_Bat_Chatillon155_55
14417,766.870,0.991,0.825,1.149,52.844,30788636,AT-SPG,6,GB45_Achilles_IIC
14609,1900.005,0.957,1.117,0.741,48.893,158153244,mediumTank,10,G89_Leopard1
14625,1143.687,0.913,1.246,1.055,50.913,158558716,mediumTank,8,A90_T69
14657,387.697,0.998,0.099,1.522,54.651,12709221,SPG,4,F66_AMX_Ob_Am105
14673,1309.101,0.938,0.686,0.907,50.841,104978010,AT-SPG,8,GB80_Charioteer
14865,1607.841,0.948,1.094,0.813,50.209,161981019,mediumTank,9,G91_Pro_Ag_A
14881,1947.693,1.008,0.824,0.585,48.438,323165944,heavyTank,10,A67_T57_58
14913,386.830,0.945,0.907,1.194,55.164,1874939,mediumTank,4,F70_SARL42
15105,323.242,1.230,1.321,1.590,56.537,9020132,lightTank,3,R43_T-70
15121,214.181,0.960,0.117,0.812,55.114,200476,SPG,2,G93_GW_Mk_VIe
15137,498.977,0.625,2.153,0.712,52.448,28648829,lightTank,6,A71_T21
15169,274.220,1.175,0.794,1.733,56.446,352538,lightTank,2,F50_FCM36_20t
15361,235.543,1.310,1.314,1.771,58.749,4241701,lightTank,2,R42_T-60
15377,1206.750,0.825,0.024,0.791,51.426,163585846,SPG,8,G94_GW_Tiger_P
15393,1580.884,1.036,0.939,0.769,50.312,244006406,heavyTank,9,A89_T54E1
15425,1753.930,0.919,1.324,0.774,49.481,13847386,mediumTank,10,F72_AMX_30
15441,1106.051,0.769,1.118,0.850,51.273,1289427,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.011,1.083,1.466,0.744,51.904,42288656,mediumTank,10,R95_Object_907
15633,411.805,1.069,0.089,1.558,54.930,24276742,SPG,4,G95_Pz_Sfl_IVb
15649,700.653,0.728,2.391,0.700,51.287,263071374,lightTank,7,A103_T71E1
15681,1521.990,0.920,1.354,0.799,50.819,78277195,mediumTank,9,F71_AMX_30_prototype
15697,1951.854,0.869,1.004,0.491,49.484,132999040,heavyTank,10,GB91_Super_Conqueror
15873,331.406,0.940,1.513,1.349,55.642,7979406,lightTank,4,R44_T80
15889,727.823,0.954,1.315,1.035,53.575,45756289,mediumTank,6,G96_VK3002M
15905,1834.578,0.907,1.303,0.695,49.971,14741546,mediumTank,10,A92_M60
15937,260.808,1.358,0.915,2.059,58.745,897186,lightTank,2,F49_RenaultR35
15953,1971.704,0.966,0.714,0.565,51.957,22563081,AT-SPG,10,GB92_FV217
16129,972.093,0.889,0.035,0.917,51.967,90671797,SPG,7,R91_SU14_1
16145,590.013,1.068,0.672,1.103,52.599,48425437,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.786,0.822,0.029,0.952,50.752,315924279,SPG,9,A88_M53_55
16209,574.207,0.937,1.475,0.921,54.235,615885,mediumTank,5,GB107_Cavalier
16385,579.412,1.046,0.082,1.264,53.475,20129998,SPG,5,R100_SU122A
16401,1712.237,1.035,0.499,0.834,50.398,364520742,AT-SPG,9,G97_Waffentrager_IV
16417,810.064,1.008,0.055,1.351,53.337,262966740,SPG,6,A87_M44
16449,1199.437,0.756,0.698,0.628,51.580,3737511,heavyTank,8,F81_Char_de_65t
16641,467.933,0.681,2.643,0.808,52.752,43018519,lightTank,6,R101_MT25
16657,1430.260,1.061,0.443,0.946,50.821,689233322,AT-SPG,8,G99_RhB_Waffentrager
16673,524.110,0.620,2.270,0.758,52.350,143437812,lightTank,6,A94_T37
16705,1706.970,0.874,1.134,0.501,52.356,43065121,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.407,0.953,1.398,0.783,49.155,254189107,mediumTank,10,R97_Object_140
16913,2144.550,1.275,0.478,0.749,48.765,148802262,AT-SPG,10,G98_Waffentrager_E100
16961,2108.727,0.910,1.146,0.446,50.342,33273975,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.043,1.296,1.284,1.149,56.757,1771025,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.956,0.790,2.532,0.549,49.110,77278531,lightTank,10,F88_AMX_13_105
17425,402.021,1.015,1.319,0.976,55.923,4280804,mediumTank,4,G80_Pz_IV_AusfD
17473,788.640,0.709,2.546,0.785,51.434,93813362,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.368,0.921,1.330,0.784,51.081,42787453,mediumTank,9,R104_Object_430_II
17729,1959.607,1.110,0.683,0.579,51.255,21118926,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.677,1.305,0.780,1.229,56.202,9156277,AT-SPG,4,G101_StuG_III
17953,778.531,0.732,2.534,0.818,51.938,147585116,lightTank,8,A97_M41_Bulldog
17985,493.849,0.731,2.297,0.724,53.563,27763293,lightTank,6,F109_AMD_Panhard_178B
18177,996.498,0.699,2.585,0.670,50.911,114469876,lightTank,9,R109_T54S
18193,508.399,1.036,1.228,0.975,54.472,164060586,mediumTank,5,G81_Pz_IV_AusfH
18209,984.871,0.665,2.359,0.623,50.509,170630378,lightTank,9,A100_T49
18241,652.846,0.725,2.700,0.727,53.159,29679280,lightTank,7,F107_Hotchkiss_EBR
18433,770.445,0.702,2.681,0.858,52.384,61956455,lightTank,8,R107_LTB
18449,962.770,0.681,2.672,0.732,51.113,39681869,lightTank,9,G103_RU_251
18465,288.517,0.902,0.095,1.482,53.776,258579,SPG,3,A108_T18_HMC
18497,798.766,0.653,2.735,0.745,51.486,18580269,lightTank,8,F110_Lynx_6x6
18689,634.312,1.148,1.261,0.949,56.112,89388770,heavyTank,6,R13_KV-1s
18705,1595.848,0.869,0.715,0.525,52.495,37110622,heavyTank,9,G110_Typ_205
18721,395.861,0.984,0.108,1.283,54.474,1845987,SPG,4,A27_T82
18753,948.353,0.731,3.571,0.926,53.341,14884287,lightTank,9,F100_Panhard_EBR_90
18961,747.523,0.684,2.046,0.736,51.549,71746797,lightTank,7,G113_SP_I_C
19009,1238.607,0.748,3.809,0.786,50.975,59141262,lightTank,10,F108_Panhard_EBR_105
19201,1205.867,0.758,3.160,0.714,50.468,33448893,lightTank,10,R132_VNII_100LT
19217,2001.919,1.040,0.551,0.565,49.548,310407559,AT-SPG,10,G121_Grille_15_L63
19457,697.115,0.824,2.328,0.802,52.206,36681639,lightTank,7,R131_Tank_Gavalov
19473,1905.060,0.861,0.974,0.431,50.736,29959399,heavyTank,10,G134_PzKpfw_VII
19489,1303.511,0.716,2.585,0.543,48.542,21454580,lightTank,10,A116_XM551
19713,1533.956,0.860,1.104,0.547,52.120,138985918,heavyTank,9,R151_Object_257_2
19729,1263.117,0.837,0.769,0.568,53.420,74152350,heavyTank,8,G115_Typ_205B
19745,660.133,0.763,2.818,0.780,52.231,8582856,lightTank,7,A112_T71E2R
19969,1851.841,0.944,1.312,0.548,50.344,163138277,mediumTank,10,R148_Object_430_U
19985,1246.737,0.695,2.910,0.662,48.644,2891335,lightTank,10,G125_Spz_57_Rh
20225,2016.692,0.953,1.188,0.415,52.530,111453176,AT-SPG,10,R149_Object_268_4
20241,812.722,0.672,2.767,0.718,51.926,12012030,lightTank,8,G126_HWK_12
20257,560.403,1.182,1.237,0.841,55.685,3828801,mediumTank,4,A129_T6_medium
20481,1228.380,0.800,0.849,0.527,52.001,40407104,heavyTank,8,R139_IS_M
20513,879.035,0.909,1.270,0.613,53.659,5981897,heavyTank,6,A142_Pawlack_Tank
20737,1587.440,0.853,0.957,0.460,51.996,64697435,heavyTank,9,R153_Object_705
20769,1109.941,0.902,1.137,0.701,53.326,7075958,heavyTank,7,A147_M_II_Y
20993,1916.821,0.861,1.032,0.361,49.812,79492556,heavyTank,10,R145_Object_705_A
21025,1251.148,0.795,1.081,0.615,52.082,5870807,heavyTank,8,A139_M_III_Y
21249,1654.534,0.945,0.865,0.591,51.786,83302082,AT-SPG,9,R93_Object263
21281,1498.714,0.785,0.990,0.622,50.789,3780077,heavyTank,9,A144_M_VI_Y
21505,1602.823,0.982,1.296,0.637,51.922,191828564,mediumTank,9,R96_Object_430
21537,1909.256,0.865,1.095,0.585,49.544,3662394,heavyTank,10,A143_M_V_Y
21761,1796.744,0.987,1.106,0.737,49.308,10200181,mediumTank,10,R144_K_91
22017,1886.095,0.849,1.424,0.432,49.616,129039101,heavyTank,10,R155_Object_277
22273,1904.889,0.916,0.894,0.501,50.355,10547492,heavyTank,10,R169_ST_II
22529,1599.384,0.892,1.075,0.504,51.811,45474478,heavyTank,9,R171_IS_3_II
22785,1251.900,0.834,0.831,0.565,52.058,36982454,heavyTank,8,R170_IS_2_II
23041,372.498,1.011,1.776,1.299,54.773,1349664,lightTank,3,R174_BT-5
25617,606.742,0.815,2.482,0.492,53.452,22975398,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.205,1.032,0.485,0.882,50.948,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1538.425,1.061,0.421,0.652,51.188,419908,AT-SPG,8,R159_SU_130PM_DR
29441,649.833,1.089,0.491,0.695,51.813,219877,AT-SPG,5,R202_SU_2_122
30977,1542.935,0.944,1.405,0.481,52.900,25361,mediumTank,9,R173_K_91_2
31233,1119.464,0.997,0.886,0.551,53.804,32177377,heavyTank,7,R175_IS_2_screen
31745,1377.944,0.983,0.325,0.479,50.819,34109509,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.768,0.907,1.138,0.483,49.623,8776419,heavyTank,10,R178_Object_780
32065,1242.771,0.797,1.530,0.658,51.630,10119951,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.194,0.834,1.138,0.633,50.694,28739601,mediumTank,8,R180_Object_274_A
32321,1106.897,0.712,2.558,0.551,51.909,5451609,lightTank,9,F118_Char_Mle_75
32769,1603.427,0.984,0.993,0.800,51.536,12296765,AT-SPG,9,R183_K_91_PT
32801,1343.330,0.822,1.249,0.577,52.618,6258371,mediumTank,8,A152_M_Project_2
33025,731.448,1.048,0.955,0.810,55.068,312701,heavyTank,5,R186_KV_1_Screened
33057,1328.679,0.837,1.260,0.627,52.518,3897780,mediumTank,8,A152_M_Project
33281,414.995,0.805,1.681,0.849,53.907,1805783,mediumTank,4,R185_T_34_L_11_1941
33313,1550.126,0.814,1.056,0.454,51.568,167401,heavyTank,9,A156_T54_2022
33537,1193.721,0.780,1.168,0.391,54.748,521,heavyTank,8,R188_Object_259A
34081,1403.001,0.996,0.992,0.616,51.199,15153427,mediumTank,8,A149_AMBT
34305,631.580,0.891,1.267,0.783,52.761,220136,mediumTank,5,R193_M4A2_T_34
34337,1639.451,1.050,0.756,0.619,51.320,58665,AT-SPG,9,A146_TL_7_120
34561,1355.761,0.847,0.964,0.508,54.085,307664,heavyTank,8,R192_K_2
34593,442.367,1.088,1.727,0.948,56.351,2475952,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1490.714,0.872,1.162,0.705,52.247,753622,mediumTank,9,R191_Object_283
35105,1407.120,1.060,1.214,0.757,52.385,11597514,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.351,0.951,0.963,0.860,54.506,3746827,heavyTank,5,R197_KV_1S_MZ
38401,1193.290,0.878,1.500,0.738,51.609,110234697,mediumTank,8,R127_T44_100_I
43073,1548.901,0.751,1.313,0.564,51.077,1739863,heavyTank,9,F115_Lorraine_50t
43281,472.285,1.467,0.739,1.904,56.242,155547,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1494.289,0.915,1.154,0.645,52.583,3159104,heavyTank,8,A158_T832
43329,309.177,1.142,1.950,2.502,54.671,194866,lightTank,2,F111_AM39_Gendron_Somua
43537,390.306,0.892,1.229,1.464,49.549,50952,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.873,0.848,1.104,0.571,52.195,6204663,heavyTank,8,A141_M_IV_Y
43585,843.968,0.703,3.290,0.832,52.348,59059912,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.103,0.988,0.880,1.743,53.581,2745385,lightTank,2,F42_AMR_35
44289,1367.393,0.906,1.039,0.477,52.065,67319123,heavyTank,8,R165_Object_703_II
44545,1636.931,0.857,1.240,0.490,52.580,29310711,heavyTank,9,R119_Object_777
44801,324.555,0.901,1.772,1.159,54.293,12042173,lightTank,3,R161_T_116
45057,1464.249,1.036,0.443,0.641,50.499,349358817,AT-SPG,8,R159_SU_130PM
45313,522.871,0.750,3.078,0.758,53.607,113364833,lightTank,6,R160_T_50_2
45569,805.056,0.662,3.052,0.708,51.447,48762163,lightTank,8,R158_LT_432
45585,695.212,1.078,1.423,1.082,54.712,480271,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.882,0.894,1.533,0.834,51.521,17126478,mediumTank,8,G154_Kpz_07_RH
46097,451.952,0.809,0.783,1.590,54.108,2743526,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.398,0.915,1.248,0.756,50.644,27606239,mediumTank,9,G147_Kunze_Panzer
46593,1169.099,1.057,1.039,0.588,54.777,2426016,heavyTank,7,R156_IS_2M
46609,1139.231,0.797,0.946,0.716,52.394,1341317,mediumTank,8,G142_M48RPz
46849,2413.207,1.077,1.266,0.444,54.784,25708428,heavyTank,10,R157_Object_279R
46865,1328.916,0.784,1.330,0.485,51.770,35249273,heavyTank,8,G143_E75_TS
47105,548.252,0.970,1.368,0.865,54.425,25154208,mediumTank,5,R154_T_34E_1943
47121,1758.086,1.008,1.465,0.730,53.092,35976726,mediumTank,9,G144_Kpz_50t
47361,1243.480,0.843,0.977,0.635,50.516,86078344,mediumTank,8,R146_STG_Tday
47377,827.058,0.608,2.712,0.584,50.457,12300921,lightTank,8,G140_HWK_30
47617,1213.384,0.838,0.995,0.649,50.654,10911940,mediumTank,8,R146_STG
47633,327.887,1.391,1.287,1.651,56.099,16069369,lightTank,2,G139_MKA
47873,365.522,1.157,1.130,0.906,54.862,62650460,mediumTank,3,R143_T_29
48129,711.148,0.920,1.185,0.853,52.313,321943,mediumTank,6,R140_M4_Loza
48145,1251.365,0.809,0.740,0.545,52.610,3164374,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.542,0.884,0.570,0.558,51.353,69792882,AT-SPG,8,R135_T_103
48401,1352.789,0.932,0.633,0.797,51.131,31318790,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.864,0.868,0.995,0.475,52.640,122033291,heavyTank,8,R134_Object_252K
48913,1242.219,0.806,0.750,0.548,52.007,21909134,heavyTank,8,G138_VK168_02
49169,819.618,0.946,1.024,0.644,54.110,98254537,heavyTank,6,G136_Tiger_131
49409,1354.032,0.926,1.024,0.494,51.950,50185485,heavyTank,8,R61_Object252_BF
49425,1467.333,0.991,0.593,0.712,53.341,51758,AT-SPG,8,G44_JagdTigerH
49665,1368.155,0.873,0.985,0.483,52.831,29569027,heavyTank,8,R134_Object_252U
49921,1030.107,0.927,1.144,0.560,53.369,4246188,heavyTank,7,R133_KV_122
49937,1091.565,0.777,1.185,0.787,51.005,3952201,mediumTank,8,G119_Panzer58_BF
50193,1385.061,0.972,0.521,0.634,50.824,533398904,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.152,0.926,0.759,0.524,52.899,8858359,AT-SPG,8,It30_CC_mod_64_Prem
50577,1097.934,0.718,1.916,0.683,46.365,477,mediumTank,8,Pl25_CS_52_C
50593,1898.639,0.993,1.039,0.610,49.524,5169825,mediumTank,10,It21_Lion
50689,2014.541,0.973,0.495,0.531,50.368,1375957,AT-SPG,10,R126_Object_730_5
50721,1163.150,0.801,1.151,0.718,50.882,642135,mediumTank,8,A136_T42
50817,563.111,1.336,1.226,1.473,52.922,3339668,lightTank,3,S34_Lago_M38
50849,2085.843,1.094,1.180,0.659,51.339,3972596,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.911,1.191,1.140,1.394,56.210,16403878,lightTank,2,R125_T_45
50961,817.063,0.628,2.521,0.623,50.713,29303466,lightTank,8,G120_M41_90_GrandFinal
50977,529.395,0.675,2.454,0.669,53.470,19512079,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.077,1.020,0.954,0.490,52.739,64483931,heavyTank,8,Cz14_Skoda_T-56
51089,1299.520,0.864,1.248,0.644,50.590,68437861,mediumTank,8,Pl19_CS_52_LIS
51105,1400.937,0.926,1.056,0.477,51.512,51462291,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.198,1.253,1.323,1.269,57.520,1706040,heavyTank,5,R38_KV-220_beta
51233,1377.522,0.921,0.922,0.562,50.747,11744648,heavyTank,8,A132_T77
51281,624.413,1.152,0.760,1.197,55.747,315611,mediumTank,4,GB113_Matilda_LVT
51297,1314.109,0.788,0.723,0.554,51.261,3272719,heavyTank,8,J27_O_I_120_BP
51313,1127.680,0.971,1.055,0.744,55.767,367873,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.589,1.003,1.432,0.899,54.143,14175184,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.100,0.976,1.299,0.728,50.753,268230697,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.361,1.160,1.109,1.358,55.379,36607838,mediumTank,5,R32_Matilda_II_LL
51473,846.920,1.421,2.110,1.073,57.425,8665513,mediumTank,5,G32_PzV_PzIV
51489,259.391,1.267,2.418,1.352,55.824,7998949,lightTank,2,A19_T2_lt
51537,1309.687,0.866,0.810,0.465,51.257,15506306,heavyTank,8,GB112_Caliban
51553,511.169,0.937,1.072,1.148,53.038,20147368,mediumTank,5,J12_Chi_Nu_Kai
51569,735.323,0.938,1.331,0.822,52.817,22846460,mediumTank,6,Cz01_Skoda_T40
51585,803.223,1.040,0.980,0.884,52.985,61241839,mediumTank,6,S01_Strv_74_A2
51713,622.357,1.175,1.185,1.314,54.814,100997987,heavyTank,5,R33_Churchill_LL
51729,473.306,1.665,1.338,2.285,61.510,6860378,lightTank,3,G36_PzII_J
51745,513.377,1.048,1.397,1.160,55.844,9313388,mediumTank,5,A62_Ram-II
51793,1605.643,0.800,1.224,0.532,51.331,2817580,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.123,0.862,1.089,0.705,50.200,17683498,mediumTank,8,Cz13_T_27
51841,239.478,1.011,1.445,1.275,54.807,898921,lightTank,2,S15_L_60
51985,427.223,1.496,1.353,1.633,58.888,42970165,mediumTank,3,G34_S35_captured
52001,326.782,1.068,1.599,1.296,54.762,17386666,lightTank,3,A33_MTLS-1G14
52049,1557.206,0.939,1.124,0.538,53.980,4455005,heavyTank,8,GB111_Charlemagne
52065,1108.356,0.794,1.235,0.830,50.878,21887686,mediumTank,8,J18_STA_2_3
52097,1412.092,0.942,0.457,0.799,50.744,182954328,AT-SPG,8,S22_Strv_S1
52129,1433.960,1.067,1.243,0.804,51.815,503610,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.356,1.254,2.200,1.397,55.981,1844297,lightTank,3,R34_BT-SV
52241,517.080,1.524,1.561,1.611,56.012,29808295,heavyTank,4,G35_B-1bis_captured
52257,473.944,1.019,1.626,1.066,54.785,8230696,mediumTank,5,A44_M4A2E4
52305,1455.673,1.110,0.606,0.751,51.649,69453538,AT-SPG,8,GB109_GSOR_1008
52321,813.758,0.967,1.040,0.771,54.348,22303952,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.052,0.737,1.210,0.747,51.662,2072617,mediumTank,8,S23_Strv_81
52385,552.284,1.314,1.214,1.443,62.123,4677823,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.478,1.252,1.464,1.711,54.258,24057191,lightTank,4,R31_Valentine_LL
52497,394.250,1.912,1.496,2.919,57.375,12874619,lightTank,2,G33_H39_captured
52513,1234.669,0.804,1.154,0.627,51.322,19695719,heavyTank,8,A45_M6A2E1
52561,1755.297,1.047,0.614,0.787,52.873,166732008,AT-SPG,9,GB32_Tortoise
52577,1206.619,0.749,1.462,0.540,52.452,271156,heavyTank,8,J29_Nameless
52609,1078.977,0.734,1.271,0.696,51.915,5629591,mediumTank,8,S23_Strv_81_sabaton
52737,287.085,1.003,1.625,1.601,53.053,941206,lightTank,3,R67_M3_LL
52769,313.149,1.109,2.457,1.697,56.818,7553330,lightTank,3,A43_M22_Locust
52817,377.117,0.920,1.403,1.375,55.932,802675,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.782,0.758,1.793,0.699,52.263,121110,mediumTank,8,J30_Edelweiss
52865,1369.893,0.927,1.034,0.526,51.483,33908200,heavyTank,8,S25_EMIL_51
52993,497.947,1.244,2.579,1.087,56.413,1409707,mediumTank,4,R68_A-32
53121,1255.557,0.896,1.248,0.731,50.999,38314825,mediumTank,8,S26_Lansen_C
53249,1245.615,0.956,1.086,0.912,51.410,223128836,heavyTank,8,R54_KV-5
53345,1621.945,1.093,0.625,0.622,52.575,2341821,AT-SPG,8,J31_Type_5_KaRi
53505,344.545,1.444,1.586,1.772,55.539,45604113,lightTank,3,R56_T-127
53537,236.721,1.143,1.531,1.307,56.809,1352359,lightTank,2,A74_T1_E6
53585,537.856,1.082,0.791,1.432,54.438,16287237,mediumTank,5,GB68_Matilda_Black_Prince
