tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1355.657,0.796,0.823,0.494,52.298,64722,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.301,0.844,0.033,0.737,49.727,336727303,SPG,10,R52_Object_261
8721,1437.230,0.872,0.030,0.747,50.526,146865653,SPG,9,G45_G_Tiger
8737,1764.584,1.054,0.572,0.546,53.385,154197640,AT-SPG,9,A40_T95
8785,544.100,1.099,0.742,1.709,56.867,31570668,AT-SPG,5,GB73_AT2
8801,1717.163,0.868,1.126,0.538,52.175,5763828,heavyTank,9,J41_Type_68
8961,836.331,0.912,1.466,1.030,54.366,41163769,mediumTank,7,R46_KV-13
8977,1114.096,0.958,0.042,1.010,51.286,402623204,SPG,7,G49_G_Panther
8993,1503.457,0.918,1.343,0.773,50.852,73335744,mediumTank,9,A63_M46_Patton
9009,1995.516,0.881,1.144,0.433,50.031,6722132,heavyTank,10,Ch48_BZ_75
9041,453.623,1.218,1.156,1.599,56.614,8681079,AT-SPG,4,GB57_Alecto
9057,1161.709,0.921,1.032,0.616,53.089,2993764,heavyTank,7,J43_Type_4_Ju-To
9217,1283.556,0.972,1.085,0.807,51.860,322545032,heavyTank,8,R61_Object252
9233,1609.060,0.848,0.028,0.625,50.032,122889292,SPG,10,G61_G_E
9249,1028.039,1.026,0.748,1.129,53.241,40468232,AT-SPG,7,A64_T25_AT
9265,1624.323,0.825,1.201,0.444,51.928,10573496,heavyTank,9,Ch49_BZ_68
9297,1946.187,1.064,0.473,0.469,49.834,89190764,AT-SPG,10,GB48_FV215b_183
9313,1393.887,0.829,0.947,0.572,51.115,6416976,heavyTank,8,J39_Type_57
9473,376.960,0.813,2.487,1.055,54.936,5397587,lightTank,5,R41_T-50
9489,1878.136,0.890,0.912,0.487,50.053,371962568,heavyTank,10,G56_E-100
9505,1526.567,0.852,1.071,0.731,50.669,196532422,heavyTank,9,A66_M103
9521,1231.849,0.722,1.077,0.497,51.409,5273568,heavyTank,8,Ch50_BZ_166
9553,763.408,1.014,0.662,1.369,55.701,57874713,AT-SPG,6,GB74_AT8
9745,1561.674,0.874,0.962,0.706,51.592,412966576,heavyTank,9,G55_E-75
9761,398.955,0.624,2.631,0.736,53.296,59110844,lightTank,5,A34_M24_Chaffee
9777,1091.364,0.872,1.129,0.605,54.314,9809558,heavyTank,7,Ch51_BZ_58
9793,462.185,1.252,0.560,1.175,55.806,2560497,AT-SPG,4,F32_Somua_Sau_40
9809,754.240,0.937,0.409,1.093,52.963,1797704,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.393,0.906,0.813,0.889,51.261,96206074,AT-SPG,8,R58_SU-101
10001,486.083,0.637,2.420,0.665,52.445,32555459,lightTank,6,G66_VK2801
10017,698.078,0.989,1.135,1.128,54.380,57490282,mediumTank,6,A36_Sherman_Jumbo
10049,612.048,1.179,0.712,1.338,54.122,53776070,AT-SPG,5,F33_S_35CA
10065,1081.190,1.034,0.643,1.302,55.410,73355168,AT-SPG,7,GB75_AT7
10241,1008.465,1.004,0.855,1.093,53.319,109534477,AT-SPG,7,R74_SU100M1
10257,1540.478,0.910,1.270,0.733,51.293,188884335,mediumTank,9,G54_E-50
10273,477.059,1.191,1.197,1.577,56.726,30733031,AT-SPG,4,A57_M8A1
10289,1724.602,0.890,1.001,0.515,51.574,3232859,heavyTank,9,Ch59_BZ58_2
10497,816.367,1.051,0.695,0.643,53.254,467965101,heavyTank,6,R77_KV2
10513,1211.967,0.855,1.165,0.924,52.189,61223011,heavyTank,8,G67_VK4502A
10529,593.218,1.149,1.365,1.404,54.093,486983122,AT-SPG,5,A58_T67
10577,192.139,1.261,0.203,1.179,56.458,1250888,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.082,0.865,0.918,0.668,51.422,192903860,heavyTank,9,R63_ST_I
10769,1041.155,0.915,0.942,1.032,54.202,141820370,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.523,0.884,1.220,0.658,49.241,228891489,heavyTank,10,A69_T110E5
10817,980.050,0.907,0.679,1.079,53.343,27294745,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.791,0.977,0.093,1.818,54.261,8176620,SPG,4,GB26_Birch_Gun
11009,1210.666,0.828,0.813,0.838,52.175,108247016,heavyTank,8,R73_KV4
11025,1011.533,0.988,0.465,0.997,51.139,81899793,AT-SPG,7,G43_Sturer_Emil
11041,970.612,0.934,0.892,1.191,53.159,124659818,AT-SPG,7,A72_T25_2
11073,1666.171,1.056,0.831,0.790,51.837,80445909,AT-SPG,9,F37_AMX50_Foch
11089,596.802,1.117,0.105,1.540,55.049,66666727,SPG,5,GB28_Bishop
11265,801.106,1.004,0.904,0.847,54.402,189248343,heavyTank,6,R72_T150
11281,493.145,1.286,0.783,1.584,56.054,44855164,AT-SPG,4,G39_Marder_III
11297,1316.161,0.941,0.524,0.929,51.233,237820111,AT-SPG,8,A68_T28_Prototype
11345,935.113,0.890,0.061,1.570,52.496,46302743,SPG,7,GB29_Crusader_5inch
11521,1502.478,0.858,1.164,0.721,50.408,592334651,heavyTank,9,R81_IS8
11537,1354.808,0.994,0.682,0.910,51.112,137960857,AT-SPG,8,G71_JagdPantherII
11553,787.359,1.020,1.228,1.191,53.279,529488682,AT-SPG,6,A41_M18_Hellcat
11585,744.903,0.951,0.617,1.084,52.981,19819609,AT-SPG,6,F34_ARL_V39
11601,1403.344,0.837,0.026,0.847,50.992,52267678,SPG,9,GB30_FV3805
11777,631.134,1.160,0.859,1.101,54.982,423940492,heavyTank,5,R80_KV1
11793,812.484,1.021,0.570,1.145,51.461,108144308,AT-SPG,6,G40_Nashorn
11809,869.797,0.974,1.591,1.216,52.420,2232145,mediumTank,7,A86_T23E3
11841,1556.346,0.928,0.053,0.979,50.113,214485142,SPG,10,F38_Bat_Chatillon155_58
11857,762.349,1.003,0.155,1.878,53.622,183104671,SPG,6,GB77_FV304
12049,1999.907,0.996,0.579,0.419,51.237,284170509,AT-SPG,10,G72_JagdPz_E100
12097,1272.522,0.939,0.715,0.946,51.185,65268029,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.124,0.850,0.027,0.903,51.204,45006591,SPG,8,GB79_FV206
12289,683.276,1.002,1.822,1.105,54.242,40765567,mediumTank,6,R57_A43
12305,1817.110,0.904,1.313,0.681,49.856,120350680,mediumTank,10,G73_E50_Ausf_M
12353,1461.401,0.853,1.044,0.571,52.344,1101814,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.218,0.752,0.021,0.751,50.704,51020311,SPG,10,GB31_Conqueror_Gun
12545,895.353,0.926,1.562,0.872,52.897,41674865,mediumTank,7,R59_A44
12561,266.401,1.156,2.620,1.404,55.446,78496961,lightTank,3,G63_PzI_ausf_C
12577,519.191,0.963,1.736,0.958,55.284,1398993,mediumTank,5,A78_M4_Improved
12817,293.510,1.319,1.799,1.605,54.045,344931,lightTank,2,G53_PzI
12881,495.648,0.997,1.388,0.982,54.653,9124286,mediumTank,5,GB50_Sherman_III
13073,309.978,0.998,1.577,1.472,56.677,6421335,lightTank,3,G82_Pz_II_AusfG
13089,1984.497,0.961,0.726,0.504,50.224,224140240,AT-SPG,10,A83_T110E4
13121,427.702,1.332,1.076,1.567,59.418,5310290,mediumTank,3,F44_Somua_S35
13137,1620.345,0.992,0.516,0.766,50.375,74465321,AT-SPG,9,GB81_FV4004
13313,1136.437,0.877,1.216,0.929,50.381,54800184,mediumTank,8,R60_Object416
13329,448.331,1.228,1.090,1.287,55.741,4781218,heavyTank,4,G90_DW_II
13345,1136.711,0.841,1.055,0.938,51.073,446994911,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.867,1.061,0.526,1.501,54.126,6069435,AT-SPG,5,GB44_Archer
13569,2020.570,1.040,0.696,0.634,49.009,214500992,AT-SPG,10,R88_Object268
13585,384.100,1.080,1.605,1.295,57.099,972432,mediumTank,4,G86_VK2001DB
13825,1749.228,0.944,1.390,0.755,49.090,206380468,mediumTank,10,R87_T62A
13841,1121.735,0.820,1.084,1.000,51.158,52730608,mediumTank,8,G88_Indien_Panzer
13857,2032.971,0.969,0.670,0.431,51.799,108701981,AT-SPG,10,A85_T110E3
13889,1979.424,1.056,0.725,0.596,50.402,109284609,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.502,1.070,0.358,0.374,50.056,78488656,AT-SPG,10,GB83_FV4005
14097,703.735,0.972,1.593,1.122,54.583,29724431,mediumTank,6,G87_VK3002DB_V1
14113,1809.712,0.915,1.240,0.673,49.490,66718124,mediumTank,10,A120_M48A5
14145,399.933,0.643,2.406,0.792,53.389,171813153,lightTank,5,F62_ELC_AMX
14161,1044.186,1.029,0.766,0.992,52.892,51547001,AT-SPG,7,GB41_Challenger
14353,662.162,0.609,2.056,0.732,51.656,4102110,lightTank,7,G85_Auf_Panther
14401,1371.608,0.860,0.037,0.994,50.718,141272249,SPG,9,F67_Bat_Chatillon155_55
14417,764.977,0.991,0.822,1.149,52.805,31197432,AT-SPG,6,GB45_Achilles_IIC
14609,1896.510,0.957,1.107,0.739,48.931,189015216,mediumTank,10,G89_Leopard1
14625,1141.619,0.914,1.240,1.061,50.887,149673102,mediumTank,8,A90_T69
14657,385.821,0.999,0.099,1.528,54.652,11617428,SPG,4,F66_AMX_Ob_Am105
14673,1304.209,0.938,0.677,0.908,50.880,108732606,AT-SPG,8,GB80_Charioteer
14865,1599.433,0.947,1.085,0.816,50.212,171748905,mediumTank,9,G91_Pro_Ag_A
14881,1951.639,1.005,0.822,0.583,48.466,331937475,heavyTank,10,A67_T57_58
14913,386.431,0.950,0.912,1.219,55.180,1768084,mediumTank,4,F70_SARL42
15105,330.708,1.238,1.320,1.605,56.455,9231705,lightTank,3,R43_T-70
15121,212.623,0.938,0.117,0.781,54.340,194187,SPG,2,G93_GW_Mk_VIe
15137,497.859,0.628,2.161,0.719,52.476,27063065,lightTank,6,A71_T21
15169,275.985,1.162,0.789,1.753,56.050,394663,lightTank,2,F50_FCM36_20t
15361,237.993,1.304,1.317,1.769,58.594,4093196,lightTank,2,R42_T-60
15377,1199.458,0.825,0.023,0.800,51.440,156494578,SPG,8,G94_GW_Tiger_P
15393,1580.323,1.035,0.936,0.772,50.337,234891600,heavyTank,9,A89_T54E1
15425,1782.112,0.933,1.302,0.761,49.721,15972044,mediumTank,10,F72_AMX_30
15441,1099.513,0.767,1.134,0.851,51.190,1403957,mediumTank,8,GB87_Chieftain_T95_turret
15617,1931.770,1.074,1.465,0.745,51.944,44140938,mediumTank,10,R95_Object_907
15633,409.987,1.069,0.089,1.556,54.873,22705732,SPG,4,G95_Pz_Sfl_IVb
15649,697.447,0.730,2.396,0.707,51.262,252777021,lightTank,7,A103_T71E1
15681,1516.483,0.921,1.357,0.804,50.818,77241374,mediumTank,9,F71_AMX_30_prototype
15697,1963.952,0.870,1.010,0.494,49.568,157527876,heavyTank,10,GB91_Super_Conqueror
15873,332.500,0.947,1.506,1.374,55.702,7523097,lightTank,4,R44_T80
15889,727.145,0.955,1.314,1.037,53.549,45769299,mediumTank,6,G96_VK3002M
15905,1827.903,0.907,1.304,0.698,49.945,17395878,mediumTank,10,A92_M60
15937,265.325,1.354,0.906,2.078,58.544,863303,lightTank,2,F49_RenaultR35
15953,1970.835,0.965,0.720,0.566,51.996,25402181,AT-SPG,10,GB92_FV217
16129,967.619,0.891,0.034,0.918,51.941,84552038,SPG,7,R91_SU14_1
16145,589.263,1.071,0.673,1.111,52.615,45037007,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.314,0.820,0.029,0.962,50.778,311782193,SPG,9,A88_M53_55
16209,566.982,0.939,1.468,0.923,54.267,712279,mediumTank,5,GB107_Cavalier
16385,577.694,1.052,0.082,1.275,53.440,18231729,SPG,5,R100_SU122A
16401,1709.988,1.038,0.491,0.837,50.389,368742013,AT-SPG,9,G97_Waffentrager_IV
16417,805.558,1.009,0.055,1.357,53.317,248879840,SPG,6,A87_M44
16449,1198.898,0.758,0.690,0.635,51.480,4028260,heavyTank,8,F81_Char_de_65t
16641,466.283,0.682,2.646,0.812,52.734,41996194,lightTank,6,R101_MT25
16657,1421.806,1.059,0.437,0.947,50.818,674046660,AT-SPG,8,G99_RhB_Waffentrager
16673,522.161,0.622,2.275,0.769,52.343,135554793,lightTank,6,A94_T37
16705,1691.177,0.870,1.124,0.509,52.239,46831171,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.177,0.952,1.393,0.785,49.248,252243339,mediumTank,10,R97_Object_140
16913,2136.113,1.267,0.454,0.738,49.088,151116193,AT-SPG,10,G98_Waffentrager_E100
16961,2046.493,0.886,1.136,0.451,49.990,43811341,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.375,1.002,1.245,1.377,53.768,536122,mediumTank,4,Cz31_Tatra_T_III
17169,367.053,1.305,1.297,1.134,57.527,1896273,mediumTank,3,G83_Pz_IV_AusfA
17217,1300.912,0.785,2.528,0.552,49.119,82622896,lightTank,10,F88_AMX_13_105
17425,403.964,1.018,1.323,0.985,55.873,4108392,mediumTank,4,G80_Pz_IV_AusfD
17473,784.917,0.709,2.548,0.793,51.433,87701529,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.143,0.921,1.327,0.793,51.078,41032348,mediumTank,9,R104_Object_430_II
17729,1950.388,1.099,0.689,0.584,51.229,25721283,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.593,1.297,0.773,1.216,56.013,10058676,AT-SPG,4,G101_StuG_III
17953,777.334,0.734,2.539,0.828,51.942,137388667,lightTank,8,A97_M41_Bulldog
17985,490.806,0.731,2.288,0.735,53.560,27651891,lightTank,6,F109_AMD_Panhard_178B
18177,993.182,0.700,2.594,0.677,50.959,107838131,lightTank,9,R109_T54S
18193,507.440,1.038,1.229,0.982,54.458,154396077,mediumTank,5,G81_Pz_IV_AusfH
18209,981.928,0.666,2.370,0.629,50.538,159806360,lightTank,9,A100_T49
18241,648.650,0.726,2.693,0.731,53.228,29927602,lightTank,7,F107_Hotchkiss_EBR
18433,768.662,0.704,2.686,0.868,52.387,57053577,lightTank,8,R107_LTB
18449,960.402,0.682,2.691,0.740,51.176,37292545,lightTank,9,G103_RU_251
18465,288.369,0.878,0.105,1.467,52.984,288107,SPG,3,A108_T18_HMC
18497,794.740,0.655,2.722,0.755,51.595,18403522,lightTank,8,F110_Lynx_6x6
18689,638.921,1.140,1.251,0.943,55.944,85584426,heavyTank,6,R13_KV-1s
18705,1588.276,0.867,0.711,0.531,52.468,37635324,heavyTank,9,G110_Typ_205
18721,395.156,0.985,0.107,1.275,54.379,1753775,SPG,4,A27_T82
18753,944.616,0.732,3.547,0.941,53.430,15294252,lightTank,9,F100_Panhard_EBR_90
18961,743.474,0.685,2.052,0.743,51.542,67845897,lightTank,7,G113_SP_I_C
19009,1229.276,0.746,3.790,0.787,51.053,66458465,lightTank,10,F108_Panhard_EBR_105
19201,1197.962,0.755,3.147,0.719,50.582,34231757,lightTank,10,R132_VNII_100LT
19217,1996.259,1.036,0.541,0.565,49.600,331175209,AT-SPG,10,G121_Grille_15_L63
19281,1952.412,0.976,1.428,0.714,49.734,11938144,mediumTank,10,GB120_Concept_No_5
19457,691.001,0.822,2.332,0.809,52.127,36086337,lightTank,7,R131_Tank_Gavalov
19473,1901.927,0.859,0.966,0.437,50.649,31805240,heavyTank,10,G134_PzKpfw_VII
19489,1298.703,0.715,2.575,0.549,48.557,20786116,lightTank,10,A116_XM551
19537,1626.646,0.929,1.549,0.791,51.309,7966074,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.385,0.858,1.102,0.555,52.039,138149298,heavyTank,9,R151_Object_257_2
19729,1257.034,0.836,0.767,0.574,53.338,73149207,heavyTank,8,G115_Typ_205B
19745,656.219,0.763,2.811,0.791,52.193,8131328,lightTank,7,A112_T71E2R
19793,1167.624,0.840,1.624,0.918,51.096,4624247,mediumTank,8,GB125_Saladin
19969,1838.847,0.940,1.307,0.552,50.390,170403218,mediumTank,10,R148_Object_430_U
19985,1254.155,0.698,2.888,0.663,49.152,3937853,lightTank,10,G125_Spz_57_Rh
20049,620.263,0.972,1.841,1.138,54.291,720429,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.176,0.945,1.177,0.419,52.501,120966490,AT-SPG,10,R149_Object_268_4
20241,808.122,0.671,2.776,0.728,51.926,11356101,lightTank,8,G126_HWK_12
20257,555.977,1.198,1.257,0.860,55.627,5649501,mediumTank,4,A129_T6_medium
20305,751.819,0.946,1.833,0.965,52.788,1251081,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.508,0.801,0.846,0.530,51.998,38770968,heavyTank,8,R139_IS_M
20513,866.888,0.907,1.278,0.612,53.530,7824594,heavyTank,6,A142_Pawlack_Tank
20561,929.994,0.973,1.960,1.093,54.089,4159564,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.756,0.853,0.954,0.467,51.981,65339942,heavyTank,9,R153_Object_705
20769,1091.220,0.897,1.135,0.707,53.380,8747284,heavyTank,7,A147_M_II_Y
20993,1913.880,0.859,1.030,0.366,49.857,88754900,heavyTank,10,R145_Object_705_A
21025,1245.757,0.795,1.095,0.628,51.893,7574810,heavyTank,8,A139_M_III_Y
21249,1648.692,0.942,0.870,0.593,51.758,87161609,AT-SPG,9,R93_Object263
21281,1498.981,0.788,1.011,0.621,50.889,5524933,heavyTank,9,A144_M_VI_Y
21329,1645.278,0.817,1.205,0.508,51.602,81701,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.524,0.978,1.292,0.643,51.861,190579934,mediumTank,9,R96_Object_430
21537,1950.823,0.880,1.191,0.564,49.837,7861856,heavyTank,10,A143_M_V_Y
21761,1792.389,0.984,1.108,0.747,49.540,12547897,mediumTank,10,R144_K_91
22017,1883.575,0.847,1.430,0.438,49.525,142812542,heavyTank,10,R155_Object_277
22273,1908.007,0.915,0.894,0.515,50.254,13082488,heavyTank,10,R169_ST_II
22529,1589.722,0.889,1.073,0.513,51.724,48815897,heavyTank,9,R171_IS_3_II
22785,1243.184,0.832,0.827,0.573,51.995,36369636,heavyTank,8,R170_IS_2_II
22801,1945.990,0.872,1.338,0.539,50.374,8180981,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.455,1.028,1.793,1.300,54.109,1987063,lightTank,3,R174_BT-5
23057,1740.075,0.870,0.787,0.512,51.999,2034266,heavyTank,9,G167_Tiger_Maus_120t
25617,590.672,0.802,2.497,0.480,53.146,32962614,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.583,0.906,0.593,0.897,50.136,1672311,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1591.921,0.911,1.097,0.624,52.214,155882,mediumTank,9,G169_T_54D
27409,1108.503,0.887,1.246,0.653,55.353,6127,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,602.279,0.925,2.270,0.343,54.311,12111,lightTank,5,G173_BT42_DIT
27905,1528.757,1.056,0.423,0.645,51.257,5472463,AT-SPG,8,R159_SU_130PM_DR
27921,614.435,0.931,1.190,0.940,54.279,766552,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.121,1.074,0.490,0.694,51.612,388729,AT-SPG,5,R202_SU_2_122
29953,740.639,0.587,2.803,0.521,50.609,892,lightTank,8,R198_LTS_85
30209,1688.810,0.960,1.309,0.633,51.207,10816344,mediumTank,9,R173_K_91_2_122
30465,1844.906,1.021,1.024,0.618,53.703,2569575,heavyTank,9,R172_Object_752
30721,1366.345,0.858,1.137,0.528,53.297,218190,heavyTank,8,R165_Object_703_II_2
30977,1503.680,0.915,1.385,0.515,52.961,27600,mediumTank,9,R173_K_91_2
31233,1108.922,0.993,0.879,0.559,53.669,34606996,heavyTank,7,R175_IS_2_screen
31745,1370.955,0.980,0.323,0.484,50.714,42224435,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.286,0.904,1.178,0.486,49.879,15980046,heavyTank,10,R178_Object_780
32065,1216.330,0.787,1.526,0.662,51.368,12396184,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.513,0.829,1.138,0.635,50.630,33293503,mediumTank,8,R180_Object_274_A
32289,629.578,1.578,2.095,1.831,66.365,83342,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.177,0.696,2.549,0.558,51.657,8633542,lightTank,9,F118_Char_Mle_75
32513,1243.161,0.827,1.112,0.535,51.160,123898,mediumTank,8,R180_Object_274_A_MT_BF
32545,1453.343,0.984,0.776,0.630,52.362,2054407,AT-SPG,8,A153_XM66F
32769,1580.171,0.976,1.002,0.805,51.655,17894197,AT-SPG,9,R183_K_91_PT
32801,1312.497,0.810,1.248,0.583,52.311,11178539,mediumTank,8,A152_M_Project_2
33025,713.630,1.036,0.947,0.844,55.064,442858,heavyTank,5,R186_KV_1_Screened
33041,1613.834,0.937,0.467,0.845,50.289,172521,AT-SPG,9,G168_KJpz_T_III
33057,1290.035,0.820,1.260,0.614,52.098,8559604,mediumTank,8,A152_M_Project
33281,414.911,0.832,1.679,0.867,53.549,2423278,mediumTank,4,R185_T_34_L_11_1941
33313,1521.538,0.791,1.081,0.509,51.469,622077,heavyTank,9,A156_T54_2022
33537,1320.224,0.787,1.103,0.480,52.735,250878,heavyTank,8,R188_Object_259A
33793,1475.722,0.932,1.215,0.750,52.479,141298,mediumTank,9,R187_Object_590
34081,1362.670,0.979,0.992,0.618,51.037,23872649,mediumTank,8,A149_AMBT
34305,614.920,0.876,1.240,0.834,52.482,320690,mediumTank,5,R193_M4A2_T_34
34337,1652.599,1.051,0.756,0.736,51.225,1817599,AT-SPG,9,A146_TL_7_120
34561,1330.044,0.834,0.957,0.507,54.043,1275095,heavyTank,8,R192_K_2
34593,443.136,1.130,1.766,0.977,58.092,3955553,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1451.557,0.860,1.157,0.712,51.940,1253395,mediumTank,9,R191_Object_283
34849,1379.849,0.919,1.124,0.596,51.996,2101105,heavyTank,8,A145_TS_54
35105,1383.138,1.052,1.213,0.765,52.340,14858867,mediumTank,8,A140_ASTRON_REX_105mm
35617,651.621,0.887,1.232,1.064,54.236,69048,mediumTank,5,A161_ARMT
35841,1421.446,1.078,0.885,0.562,54.516,8138,mediumTank,8,R205_Tank_Rozanova
36097,1462.338,1.123,0.514,0.643,51.693,528006,AT-SPG,8,R204_ISU_122_2
36865,308.697,0.994,1.019,0.442,52.446,119578,SPG,2,R207_HT_130
37121,931.534,0.651,1.635,0.720,57.815,319154,SPG,8,R208_Object_156O
37377,1217.843,0.879,0.997,0.818,51.613,2171657,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1327.833,0.877,0.956,0.679,50.659,2047647,mediumTank,8,G164_Kpz_Pr_68_P
37649,972.961,1.058,1.098,0.850,55.102,3514711,heavyTank,6,G15_VK3601H_C
37889,674.697,0.943,0.967,0.851,54.244,9149753,heavyTank,5,R197_KV_1S_MZ
38401,1184.984,0.876,1.495,0.749,51.512,110149665,mediumTank,8,R127_T44_100_I
38513,1477.566,0.922,1.223,0.597,52.223,10158274,heavyTank,8,Cz21_TST
40961,725.559,1.476,2.206,1.244,57.469,296204,mediumTank,4,R201_IT_3
43073,1534.184,0.747,1.316,0.569,51.081,3199468,heavyTank,9,F115_Lorraine_50t
43281,475.774,1.509,0.764,1.982,56.475,239516,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1442.490,0.892,1.171,0.651,52.316,7639139,heavyTank,8,A158_T832
43329,313.044,1.116,1.964,2.482,54.071,262012,lightTank,2,F111_AM39_Gendron_Somua
43537,387.434,0.906,1.236,1.487,48.206,70659,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.560,0.839,1.104,0.582,51.906,7676492,heavyTank,8,A141_M_IV_Y
43585,837.655,0.701,3.278,0.835,52.343,60904892,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1340.018,0.835,1.146,0.414,51.189,9998,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.410,0.989,0.888,1.768,53.019,2992524,lightTank,2,F42_AMR_35
44065,597.755,0.907,2.624,1.261,54.708,54546,lightTank,5,A160_M24_594
44289,1361.017,0.905,1.043,0.486,52.073,73496156,heavyTank,8,R165_Object_703_II
44545,1621.297,0.851,1.237,0.503,52.449,38857615,heavyTank,9,R119_Object_777
44801,325.848,0.901,1.783,1.166,53.634,12769861,lightTank,3,R161_T_116
45057,1453.179,1.030,0.440,0.646,50.454,384022830,AT-SPG,8,R159_SU_130PM
45313,517.790,0.744,3.088,0.766,53.399,123490501,lightTank,6,R160_T_50_2
45569,795.407,0.657,3.056,0.715,51.367,52334822,lightTank,8,R158_LT_432
45585,679.415,1.062,1.403,1.071,54.606,578669,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.648,0.894,1.538,0.838,51.393,23736687,mediumTank,8,G154_Kpz_07_RH
46097,445.695,0.810,0.769,1.622,53.789,3119023,AT-SPG,4,G151_Pz_Sfl_IC
46353,1568.818,0.908,1.247,0.756,50.565,42233107,mediumTank,9,G147_Kunze_Panzer
46593,1153.614,1.047,1.034,0.597,54.607,3053068,heavyTank,7,R156_IS_2M
46609,1129.634,0.799,0.944,0.739,52.231,1527421,mediumTank,8,G142_M48RPz
46849,2351.813,1.048,1.271,0.449,54.362,29793893,heavyTank,10,R157_Object_279R
46865,1320.740,0.778,1.330,0.493,51.573,44977036,heavyTank,8,G143_E75_TS
47105,545.759,0.967,1.360,0.875,54.325,25523216,mediumTank,5,R154_T_34E_1943
47121,1736.456,0.998,1.466,0.736,52.935,41018644,mediumTank,9,G144_Kpz_50t
47361,1230.833,0.840,0.978,0.640,50.394,95705169,mediumTank,8,R146_STG_Tday
47377,821.854,0.608,2.715,0.595,50.437,13363006,lightTank,8,G140_HWK_30
47617,1205.687,0.837,0.995,0.651,50.586,11265265,mediumTank,8,R146_STG
47633,335.526,1.391,1.289,1.667,55.873,16978979,lightTank,2,G139_MKA
47873,374.388,1.165,1.132,0.905,55.126,66880583,mediumTank,3,R143_T_29
48129,713.666,0.916,1.182,0.840,52.028,401202,mediumTank,6,R140_M4_Loza
48145,1245.897,0.804,0.730,0.556,52.398,3687787,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1350.740,0.875,0.579,0.565,51.247,101824675,AT-SPG,8,R135_T_103
48401,1343.170,0.927,0.631,0.804,51.027,35578933,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.073,0.864,0.991,0.480,52.544,121739163,heavyTank,8,R134_Object_252K
48913,1237.442,0.806,0.749,0.554,51.971,21410319,heavyTank,8,G138_VK168_02
49169,824.426,0.948,1.025,0.647,54.065,100524962,heavyTank,6,G136_Tiger_131
49409,1333.934,0.918,1.018,0.503,51.823,57540832,heavyTank,8,R61_Object252_BF
49425,1537.787,0.973,0.584,0.577,52.666,5130027,AT-SPG,8,G44_JagdTigerH
49665,1361.175,0.870,0.984,0.487,52.740,30216633,heavyTank,8,R134_Object_252U
49921,1025.443,0.924,1.141,0.559,53.328,4211240,heavyTank,7,R133_KV_122
49937,1085.991,0.776,1.182,0.798,50.941,3870303,mediumTank,8,G119_Panzer58_BF
50193,1377.311,0.969,0.516,0.637,50.763,545156697,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,550.452,0.862,2.348,1.022,54.229,46542,lightTank,5,A160_M24_594
50337,1362.255,0.912,0.757,0.534,52.658,16854802,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.196,0.808,0.967,0.712,52.333,855032,mediumTank,9,A169_PattonIII_120
50577,1010.716,0.661,1.767,0.592,50.055,1138,mediumTank,8,Pl25_CS_52_C
50593,1867.018,0.977,1.063,0.613,49.512,11280309,mediumTank,10,It21_Lion
