tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.785,0.999,1.606,1.351,58.541,6190612,lightTank,3,G82_Pz_II_AusfG
13089,2047.929,1.004,0.787,0.535,49.162,182048938,AT-SPG,10,A83_T110E4
13121,317.498,1.201,1.055,1.452,58.183,1872345,mediumTank,3,F44_Somua_S35
13137,1648.238,0.993,0.558,0.833,49.908,15433348,AT-SPG,9,GB81_FV4004
13313,1167.201,0.887,1.254,0.874,50.371,78151103,mediumTank,8,R60_Object416
13329,400.929,1.140,1.007,1.264,55.600,3169057,heavyTank,4,G90_DW_II
13345,1145.662,0.851,0.992,0.962,51.386,541908320,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.626,1.061,0.511,1.478,54.152,8931323,AT-SPG,5,GB44_Archer
13569,2054.016,1.046,0.763,0.639,48.229,215804253,AT-SPG,10,R88_Object268
13585,369.454,1.066,1.546,1.221,57.465,1185337,mediumTank,4,G86_VK2001DB
13825,1784.733,0.955,1.403,0.729,48.647,307184820,mediumTank,10,R87_T62A
13841,1130.969,0.817,1.163,0.962,51.340,73827583,mediumTank,8,G88_Indien_Panzer
13857,2092.268,1.028,0.739,0.506,50.651,71190481,AT-SPG,10,A85_T110E3
13889,2084.433,1.111,0.817,0.609,49.616,113288640,AT-SPG,10,F64_AMX_50Fosh_155
13905,2023.127,1.061,0.442,0.438,47.847,4453871,AT-SPG,10,GB83_FV4005
14097,707.315,0.959,1.537,1.069,54.611,39105098,mediumTank,6,G87_VK3002DB_V1
14113,1852.525,0.955,1.327,0.699,49.011,52301263,mediumTank,10,A120_M48A5
14145,417.534,0.597,2.436,0.713,53.229,256017976,lightTank,5,F62_ELC_AMX
14161,967.769,0.969,0.871,1.223,52.179,10386368,AT-SPG,7,GB41_Challenger
14353,667.410,0.594,1.962,0.655,51.559,6824221,lightTank,7,G85_Auf_Panther
14401,1406.432,0.870,0.040,0.897,50.660,186935814,SPG,9,F67_Bat_Chatillon155_55
14417,771.256,0.979,0.877,1.188,52.505,19760110,AT-SPG,6,GB45_Achilles_IIC
14609,1853.535,0.974,1.357,0.843,48.721,53315667,mediumTank,10,G89_Leopard1
14625,1166.714,0.915,1.251,0.989,50.944,246196346,mediumTank,8,A90_T69
14657,391.693,0.980,0.099,1.489,54.603,19080393,SPG,4,F66_AMX_Ob_Am105
14673,1355.720,0.978,0.762,1.001,50.933,39923074,AT-SPG,8,GB80_Charioteer
14865,1515.001,0.898,1.194,0.840,50.770,68230048,mediumTank,9,G91_Pro_Ag_A
14881,2021.098,1.050,0.837,0.606,48.672,368975892,heavyTank,10,A67_T57_58
14913,386.767,0.936,0.872,1.147,55.051,2601694,mediumTank,4,F70_SARL42
15105,299.367,1.217,1.316,1.480,56.758,9692772,lightTank,3,R43_T-70
15121,188.944,1.123,0.167,1.156,55.408,160338,SPG,2,G93_GW_Mk_VIe
15137,491.231,0.578,2.075,0.645,52.573,32489620,lightTank,6,A71_T21
15169,225.625,1.301,0.814,1.696,58.178,186973,lightTank,2,F50_FCM36_20t
15361,230.397,1.317,1.295,1.639,59.183,6264930,lightTank,2,R42_T-60
15377,1196.605,0.835,0.032,0.680,50.739,130175377,SPG,8,G94_GW_Tiger_P
15393,1612.953,1.046,0.950,0.731,50.529,323988306,heavyTank,9,A89_T54E1
15425,1845.365,0.950,1.311,0.774,49.575,11839679,mediumTank,10,F72_AMX_30
15441,1163.799,0.812,1.101,0.787,52.764,1807113,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.624,1.140,1.470,0.855,51.303,18612679,mediumTank,10,R95_Object_907
15633,417.911,1.060,0.091,1.535,55.007,31097017,SPG,4,G95_Pz_Sfl_IVb
15649,707.910,0.673,2.312,0.646,51.388,303231430,lightTank,7,A103_T71E1
15681,1569.224,0.931,1.283,0.781,51.615,61581875,mediumTank,9,F71_AMX_30_prototype
15697,2186.625,0.978,0.999,0.598,49.834,1608726,heavyTank,10,GB91_Super_Conqueror
15873,333.926,0.931,1.481,1.283,55.761,9720657,lightTank,4,R44_T80
15889,718.692,0.937,1.305,1.003,53.251,44739968,mediumTank,6,G96_VK3002M
15905,1887.035,0.984,1.218,0.780,48.826,3118083,mediumTank,10,A92_M60
15937,230.219,1.377,0.927,1.869,59.124,605448,lightTank,2,F49_RenaultR35
16129,984.944,0.877,0.040,0.839,51.617,100392041,SPG,7,R91_SU14_1
16145,590.621,1.054,0.661,1.043,52.418,76983040,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.640,0.878,0.036,0.766,50.603,218093093,SPG,9,A88_M53_55
16385,580.384,1.026,0.082,1.210,53.527,34231210,SPG,5,R100_SU122A
16401,1748.479,1.030,0.540,0.809,50.343,351994076,AT-SPG,9,G97_Waffentrager_IV
16417,807.144,1.006,0.067,1.280,53.571,131844223,SPG,6,A87_M44
16641,471.130,0.636,2.598,0.753,52.817,28746953,lightTank,6,R101_MT25
16657,1505.644,1.099,0.482,0.939,51.112,762189775,AT-SPG,8,G99_RhB_Waffentrager
16673,543.262,0.606,2.210,0.693,52.552,204741398,lightTank,6,A94_T37
16897,1843.769,0.992,1.439,0.779,48.559,274953936,mediumTank,10,R97_Object_140
16913,2160.103,1.259,0.467,0.701,48.784,250159486,AT-SPG,10,G98_Waffentrager_E100
17169,305.302,1.284,1.276,1.054,57.830,1179481,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.692,0.980,2.413,0.687,48.269,6123642,lightTank,10,F88_AMX_13_105
17425,398.242,1.001,1.287,0.930,55.996,4671495,mediumTank,4,G80_Pz_IV_AusfD
17473,896.083,0.800,2.300,0.745,52.220,39690517,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.100,0.951,1.383,0.762,51.742,42487512,mediumTank,9,R104_Object_430_II
17729,2139.565,1.265,0.731,0.602,51.131,2112665,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.998,1.309,0.794,1.205,57.006,7034094,AT-SPG,4,G101_StuG_III
17953,795.530,0.737,2.490,0.744,52.038,294395149,lightTank,8,A97_M41_Bulldog
18177,1037.587,0.720,2.340,0.633,50.982,129654004,lightTank,9,R109_T54S
18193,508.774,1.027,1.213,0.931,54.512,210818066,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.384,0.671,2.039,0.594,50.558,182693847,lightTank,9,A100_T49
18433,792.293,0.721,2.628,0.797,52.669,95776668,lightTank,8,R107_LTB
18449,987.294,0.695,2.461,0.686,51.328,61048366,lightTank,9,G103_RU_251
18465,281.657,1.032,0.115,1.858,56.139,162917,SPG,3,A108_T18_HMC
18689,639.735,1.195,1.274,0.966,56.734,93798607,heavyTank,6,R13_KV-1s
18705,1733.154,0.935,0.724,0.471,53.929,6544855,heavyTank,9,G110_Typ_205
18721,406.385,0.993,0.113,1.291,54.929,1438397,SPG,4,A27_T82
18961,810.809,0.694,1.923,0.672,51.856,92190186,lightTank,7,G113_SP_I_C
19201,1406.638,0.874,3.020,0.758,49.091,6251973,lightTank,10,R132_VNII_100LT
19217,2130.712,1.122,0.633,0.580,49.061,204074684,AT-SPG,10,G121_Grille_15_L63
19457,813.189,0.971,2.164,0.810,52.987,6645605,lightTank,7,R131_Tank_Gavalov
19473,2125.800,0.965,1.027,0.453,52.660,6744576,heavyTank,10,G134_PzKpfw_VII
19489,1483.459,0.825,2.508,0.599,47.689,4329706,lightTank,10,A116_XM551
19729,1352.947,0.878,0.779,0.545,55.347,22759468,heavyTank,8,G115_Typ_205B
19745,761.106,0.875,2.744,0.823,52.331,164914,lightTank,7,A112_T71E2R
19985,1400.700,0.780,2.873,0.635,47.374,1663687,lightTank,10,G125_Spz_57_Rh
20241,929.593,0.769,2.520,0.683,52.699,6000269,lightTank,8,G126_HWK_12
47361,1337.071,0.878,0.970,0.574,52.796,2283224,mediumTank,8,R146_STG_Tday
47617,1327.301,0.868,0.981,0.590,52.630,524556,mediumTank,8,R146_STG
47873,331.578,1.330,1.223,0.710,56.724,4712,mediumTank,3,R143_T_29
48641,1489.330,0.966,0.994,0.544,54.141,24916347,heavyTank,8,R134_Object_252K
49169,848.657,0.948,1.001,0.600,54.648,32382240,heavyTank,6,G136_Tiger_131
49409,1362.595,1.029,1.080,0.692,53.752,552430,heavyTank,8,R61_Object252_BF
49665,1472.195,0.963,0.993,0.541,54.570,7070975,heavyTank,8,R134_Object_252U
49921,1076.509,0.981,1.128,0.608,53.369,746639,heavyTank,7,R133_KV_122
49937,1127.839,0.815,1.275,0.851,51.388,586758,mediumTank,8,G119_Panzer58_BF
50193,1487.233,1.053,0.592,0.667,51.737,167914213,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.066,1.260,1.161,1.153,57.326,11503210,lightTank,2,R125_T_45
50961,861.747,0.635,2.387,0.584,51.181,25791735,lightTank,8,G120_M41_90_GrandFinal
51201,607.102,1.261,1.290,1.255,58.050,2378591,heavyTank,5,R38_KV-220_beta
51457,532.386,1.176,1.100,1.304,55.793,48430739,mediumTank,5,R32_Matilda_II_LL
51473,570.427,0.921,1.686,0.891,52.605,2323035,mediumTank,5,G32_PzV_PzIV
51489,217.543,1.243,2.415,1.183,57.038,6094295,lightTank,2,A19_T2_lt
51553,518.187,0.945,1.062,1.079,52.944,29405018,mediumTank,5,J12_Chi_Nu_Kai
51569,755.147,0.964,1.348,0.809,52.950,23298512,mediumTank,6,Cz01_Skoda_T40
51585,794.696,1.061,0.987,0.912,53.622,27144527,mediumTank,6,S01_Strv_74_A2
51713,597.468,1.183,1.161,1.323,55.159,134678437,heavyTank,5,R33_Churchill_LL
51729,330.367,1.667,1.510,2.217,64.005,3994551,lightTank,3,G36_PzII_J
51745,508.722,1.048,1.383,1.092,56.094,13188343,mediumTank,5,A62_Ram-II
51841,205.291,1.156,1.345,0.976,57.736,726118,lightTank,2,S15_L_60
51985,351.785,1.440,1.364,1.512,59.008,34050818,mediumTank,3,G34_S35_captured
52065,1141.462,0.829,1.123,0.887,51.141,9723919,mediumTank,8,J18_STA_2_3
52097,1530.464,1.030,0.493,0.823,51.983,28358888,AT-SPG,8,S22_Strv_S1
52225,310.040,1.327,2.119,1.275,56.447,1623503,lightTank,3,R34_BT-SV
52241,485.364,1.578,1.578,1.623,58.106,23267451,heavyTank,4,G35_B-1bis_captured
52257,476.052,1.025,1.593,1.028,54.913,11391176,mediumTank,5,A44_M4A2E4
52321,813.981,0.976,1.023,0.807,54.615,18041599,heavyTank,6,J19_Tiger_I_Jpn
52353,1197.903,0.853,1.212,0.941,52.276,17496,mediumTank,8,S23_Strv_81
52481,375.923,1.272,1.476,1.638,54.516,26734014,lightTank,4,R31_Valentine_LL
52497,306.926,1.860,1.660,2.737,55.213,15572827,lightTank,2,G33_H39_captured
52513,1247.232,0.825,1.139,0.679,51.566,17984715,heavyTank,8,A45_M6A2E1
52561,1688.708,0.998,0.563,0.829,51.465,119482432,AT-SPG,9,GB32_Tortoise
52609,1175.364,0.757,1.267,0.577,53.122,2047727,mediumTank,8,S23_Strv_81_sabaton
52737,252.261,1.067,1.603,1.532,54.748,1240670,lightTank,3,R67_M3_LL
52769,275.553,1.098,2.495,1.458,57.430,6731528,lightTank,3,A43_M22_Locust
52817,364.265,0.919,1.385,1.362,56.680,382492,mediumTank,4,GB33_Sentinel_AC_I
52993,360.544,1.093,2.411,0.945,55.733,1042245,mediumTank,4,R68_A-32
53249,1248.009,0.969,1.073,0.906,51.456,329666498,heavyTank,8,R54_KV-5
53505,336.498,1.491,1.603,1.656,55.828,53578628,lightTank,3,R56_T-127
53537,208.748,1.173,1.494,1.202,58.352,1622501,lightTank,2,A74_T1_E6
53585,534.151,1.098,0.784,1.407,54.756,19676015,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.568,1.228,0.815,1.358,53.198,12468292,AT-SPG,5,R78_SU_85I
53793,1159.907,0.873,1.307,0.904,51.959,1981009,mediumTank,8,A81_T95_E2
53841,826.313,1.065,0.577,1.237,52.800,26986422,heavyTank,6,GB63_TOG_II
54017,647.576,1.309,1.372,1.179,58.890,26057006,heavyTank,5,R38_KV-220
54033,609.581,1.120,1.770,0.833,54.976,23638,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.422,1.008,0.753,1.201,53.763,19725077,AT-SPG,7,GB71_AT_15A
54273,411.581,1.890,0.946,1.495,58.709,1819794,AT-SPG,3,R50_SU76I
54289,1265.395,0.808,0.854,0.843,51.644,715639734,heavyTank,8,G51_Lowe
54353,608.897,1.257,1.567,1.178,56.801,20656047,heavyTank,5,GB51_Excelsior
54529,244.592,1.377,1.388,1.457,56.380,41964929,lightTank,2,R84_Tetrarch_LL
54545,528.337,1.016,1.526,1.098,54.880,113051582,mediumTank,5,G46_T-25
54609,306.453,1.149,0.124,1.656,56.218,1047215,SPG,3,GB78_Sexton_I
54785,820.179,1.089,0.569,0.755,53.653,85642454,AT-SPG,6,R49_SU100Y
54801,265.634,1.098,2.756,1.467,59.265,3836184,lightTank,3,G50_T-15
54865,201.726,1.335,1.561,1.201,56.807,7063355,lightTank,2,GB76_Mk_VIC
55057,538.729,1.073,1.223,1.248,52.551,990040,mediumTank,5,G70_PzIV_Hydro
55073,199.498,1.314,1.596,1.218,57.652,5335835,lightTank,2,A93_T7_Combat_Car
55121,1008.886,0.908,1.070,1.028,53.819,85966897,heavyTank,7,GB52_A45
55297,1082.044,1.148,0.771,0.882,53.020,290607347,AT-SPG,7,R89_SU122_44
55313,1261.407,0.919,0.766,1.046,51.164,153377663,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.620,1.237,1.415,1.529,51.735,668482118,AT-SPG,7,G48_E-25
55633,1169.121,0.807,1.065,0.846,51.541,54679567,mediumTank,8,GB70_N_FV4202_105
55841,1842.623,0.962,1.061,0.766,49.489,630811,mediumTank,10,A95_T95_E6
55889,776.369,1.100,2.198,0.972,56.114,51187852,mediumTank,6,GB85_Cromwell_Berlin
56097,699.991,0.959,1.289,1.011,54.491,6596347,mediumTank,6,A104_M4A3E8A
56145,793.326,0.985,0.976,1.044,53.890,2737840,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.633,0.989,0.723,1.241,52.149,16799223,AT-SPG,7,A101_M56
56577,273.265,1.192,1.298,1.507,55.880,52793875,lightTank,3,R86_LTP
56609,1036.645,0.955,0.790,0.816,53.625,52498572,AT-SPG,7,A102_T28_concept
57105,802.662,1.032,0.720,0.985,52.266,105135770,AT-SPG,6,G41_DickerMax
57121,1167.716,0.830,1.248,0.867,52.239,13206769,mediumTank,8,A63_M46_Patton_KR
57361,712.070,0.923,1.035,1.185,52.838,24274265,mediumTank,6,G77_PzIV_Schmalturm
57377,1187.125,0.812,1.288,0.747,51.467,73604728,mediumTank,8,A111_T25_Pilot
57617,892.413,0.953,1.283,1.096,53.365,24412648,mediumTank,7,G78_Panther_M10
57633,712.187,0.687,2.772,0.662,52.537,53322,lightTank,7,A112_T71E2
58113,832.680,1.056,1.286,0.792,55.296,17760340,mediumTank,6,R108_T34_85M
58369,2004.703,0.931,1.431,0.572,50.347,9405444,heavyTank,10,R110_Object_260
58625,1311.799,0.987,0.403,0.660,50.033,15491,AT-SPG,8,R111_ISU130
58641,1922.034,0.920,1.046,0.460,51.297,6994095,heavyTank,10,G92_VK7201
58657,1334.580,0.801,1.218,0.468,53.814,6620235,heavyTank,8,A115_Chrysler_K_GF
58881,1328.934,0.921,1.049,0.660,54.136,8025348,heavyTank,8,R113_Object_730
58913,1279.385,0.845,1.238,0.713,53.275,13297512,heavyTank,8,A117_T26E5
59137,1162.072,1.082,1.091,0.730,54.916,29477058,heavyTank,7,R71_IS_2B
59169,1275.561,0.855,1.262,0.746,53.701,5624263,heavyTank,8,A117_T26E5_Patriot
59393,803.735,1.040,1.480,0.922,55.248,45451524,mediumTank,6,R117_T34_85_Rudy
59425,1266.569,0.775,0.806,0.609,51.583,3414032,heavyTank,8,A13_T34_hvy_BF
59649,1074.029,1.122,0.599,0.829,53.136,11486732,AT-SPG,7,R116_ISU122C_Berlin
59665,305.948,1.246,1.395,1.102,58.038,419502,mediumTank,3,G100_Gtraktor_Krupp
59681,777.030,0.994,1.190,0.819,55.505,1619951,mediumTank,6,A118_M4_Thunderbolt
59905,1148.606,0.863,1.137,0.822,51.888,56243663,mediumTank,8,R112_T54_45
60161,880.212,1.149,1.043,1.044,58.521,13652,heavyTank,6,R114_Object_244
60177,1127.964,0.820,1.085,0.891,51.188,35344154,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1282.065,0.886,0.930,0.642,53.032,9650807,heavyTank,8,R115_IS-3_auto
60433,220.663,1.204,1.842,1.424,58.629,1198941,lightTank,2,G108_PzKpfwII_AusfD
60689,535.373,1.101,0.637,1.484,53.223,19532474,AT-SPG,5,G104_Stug_IV
60929,255.308,1.027,1.772,0.912,55.844,27702368,lightTank,3,R105_BT_7A
60945,1547.235,0.979,1.268,0.785,52.879,36266338,mediumTank,9,G105_T-55_NVA_DDR
61441,493.404,1.226,1.069,1.055,56.880,8147336,mediumTank,4,R118_T28_F30
61457,500.708,0.960,1.249,1.043,54.229,375467,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1940.035,1.062,1.607,0.767,54.029,4028007,mediumTank,10,R120_T22SR_A22
61713,1072.944,1.039,0.545,1.087,53.000,5428745,AT-SPG,7,G109_Steyr_WT
61761,1435.866,0.986,0.643,0.749,52.635,979155,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.054,0.877,1.345,0.805,51.796,7907766,mediumTank,8,R122_T44_100
61969,1191.103,0.948,0.837,1.267,50.274,515186,AT-SPG,8,G112_KanonenJagdPanzer
62209,1252.278,0.847,0.731,0.782,53.517,11414,AT-SPG,8,R121_KV4_KTT
62481,1402.210,0.977,0.554,0.927,51.208,33340,AT-SPG,8,G114_Skorpian
62529,1431.482,1.024,1.025,0.690,52.843,18616366,mediumTank,8,F19_Lorraine40t
62785,1300.517,0.805,1.006,0.596,54.902,12028155,heavyTank,8,F74_AMX_M4_1949
62977,1171.394,0.867,1.378,0.776,51.472,22821927,mediumTank,8,R127_T44_100_P
62993,1124.006,0.968,1.061,0.862,55.016,4537419,heavyTank,7,G118_VK4503
63041,1306.122,0.882,0.837,0.667,51.917,44123390,mediumTank,8,F73_M4A1_Revalorise
63233,1271.520,0.804,0.889,0.631,53.648,199331,heavyTank,8,R128_KV4_Kreslavskiy
63249,553.015,1.039,1.103,1.151,54.116,1246297,mediumTank,5,G116_Turan_III_prot
63281,1480.856,1.126,0.772,0.669,53.932,3811011,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.196,0.741,2.189,0.784,51.800,14602720,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.276,0.792,1.076,1.318,58.541,649623,lightTank,3,G117_Toldi_III
63537,1827.762,0.961,1.127,0.736,51.425,398026,mediumTank,10,Ch25_121_mod_1971B
63553,1140.263,0.832,1.417,0.942,51.080,167140355,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.564,0.899,1.222,1.209,52.402,4738,mediumTank,8,G119_Panzer58
63793,1089.224,0.832,1.280,0.882,52.602,3271236,mediumTank,8,Ch26_59_Patton
63809,706.869,0.758,2.219,0.813,51.972,28068,lightTank,7,F69_AMX13_57_100
64049,1144.465,0.897,1.351,0.750,50.977,57146043,mediumTank,8,Ch14_T34_3
64065,1225.209,0.908,1.336,1.007,51.196,129220446,heavyTank,8,F65_FCM_50t
64273,1149.758,0.826,1.259,0.906,52.184,30014811,mediumTank,8,G119_Pz58_Mutz
64561,1241.079,0.885,1.301,0.660,53.097,38206855,heavyTank,8,Ch23_112
64817,574.429,0.740,2.535,0.737,52.858,62078599,lightTank,6,Ch24_Type64
