tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.639,1.001,1.607,1.367,58.450,6420793,lightTank,3,G82_Pz_II_AusfG
13089,2049.015,1.001,0.782,0.535,49.243,186839792,AT-SPG,10,A83_T110E4
13121,321.623,1.218,1.057,1.460,58.313,2185226,mediumTank,3,F44_Somua_S35
13137,1689.202,1.013,0.559,0.788,50.078,22556960,AT-SPG,9,GB81_FV4004
13313,1166.944,0.883,1.238,0.867,50.413,81124040,mediumTank,8,R60_Object416
13329,403.208,1.149,1.010,1.274,55.685,3646688,heavyTank,4,G90_DW_II
13345,1142.383,0.848,0.991,0.958,51.312,548970616,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.095,1.055,0.509,1.458,54.153,9385316,AT-SPG,5,GB44_Archer
13569,2060.121,1.047,0.754,0.638,48.359,218835246,AT-SPG,10,R88_Object268
13585,369.742,1.066,1.547,1.232,57.397,1239127,mediumTank,4,G86_VK2001DB
13825,1782.312,0.953,1.401,0.732,48.641,307315099,mediumTank,10,R87_T62A
13841,1130.209,0.816,1.162,0.967,51.330,72070987,mediumTank,8,G88_Indien_Panzer
13857,2091.140,1.024,0.732,0.503,50.749,72514700,AT-SPG,10,A85_T110E3
13889,2079.871,1.109,0.814,0.609,49.614,109816368,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.950,1.119,0.443,0.429,49.374,10070283,AT-SPG,10,GB83_FV4005
14097,706.937,0.958,1.544,1.069,54.592,40074028,mediumTank,6,G87_VK3002DB_V1
14113,1891.883,0.970,1.325,0.698,49.095,58196109,mediumTank,10,A120_M48A5
14145,415.206,0.602,2.427,0.720,53.256,257480900,lightTank,5,F62_ELC_AMX
14161,1032.925,1.006,0.840,1.093,52.728,17242668,AT-SPG,7,GB41_Challenger
14353,666.523,0.593,1.964,0.660,51.558,6389361,lightTank,7,G85_Auf_Panther
14401,1402.194,0.866,0.040,0.913,50.637,187651169,SPG,9,F67_Bat_Chatillon155_55
14417,772.617,0.984,0.866,1.163,52.776,22161323,AT-SPG,6,GB45_Achilles_IIC
14609,1849.013,0.970,1.356,0.841,48.572,53560614,mediumTank,10,G89_Leopard1
14625,1165.613,0.914,1.248,0.992,50.934,241021250,mediumTank,8,A90_T69
14657,390.912,0.978,0.099,1.486,54.585,19542217,SPG,4,F66_AMX_Ob_Am105
14673,1359.273,0.969,0.754,0.966,50.965,46816518,AT-SPG,8,GB80_Charioteer
14865,1517.334,0.899,1.192,0.840,50.680,70951124,mediumTank,9,G91_Pro_Ag_A
14881,2020.278,1.047,0.837,0.605,48.642,370057200,heavyTank,10,A67_T57_58
14913,386.546,0.935,0.873,1.155,55.091,2738650,mediumTank,4,F70_SARL42
15105,299.681,1.216,1.317,1.486,56.704,9956403,lightTank,3,R43_T-70
15121,187.231,1.147,0.162,1.097,55.371,186008,SPG,2,G93_GW_Mk_VIe
15137,494.929,0.587,2.089,0.652,52.541,34590396,lightTank,6,A71_T21
15169,225.082,1.298,0.814,1.655,57.971,216565,lightTank,2,F50_FCM36_20t
15361,230.373,1.316,1.294,1.654,59.133,6402192,lightTank,2,R42_T-60
15377,1196.486,0.831,0.031,0.706,50.861,139046101,SPG,8,G94_GW_Tiger_P
15393,1611.005,1.046,0.947,0.733,50.504,324850832,heavyTank,9,A89_T54E1
15425,1843.175,0.952,1.339,0.767,49.364,12988577,mediumTank,10,F72_AMX_30
15441,1153.940,0.802,1.097,0.784,52.644,1766947,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.660,1.174,1.515,0.849,51.913,22187062,mediumTank,10,R95_Object_907
15633,416.946,1.058,0.090,1.532,54.970,32171076,SPG,4,G95_Pz_Sfl_IVb
15649,715.476,0.696,2.332,0.655,51.427,323628739,lightTank,7,A103_T71E1
15681,1573.975,0.937,1.296,0.776,51.542,67646177,mediumTank,9,F71_AMX_30_prototype
15697,2145.339,0.959,1.033,0.591,49.547,10641453,heavyTank,10,GB91_Super_Conqueror
15873,333.568,0.928,1.481,1.281,55.681,10426496,lightTank,4,R44_T80
15889,719.336,0.938,1.306,1.003,53.333,46463033,mediumTank,6,G96_VK3002M
15905,1885.988,0.980,1.214,0.774,48.832,3115476,mediumTank,10,A92_M60
15937,231.163,1.379,0.939,1.928,59.137,717131,lightTank,2,F49_RenaultR35
15953,2124.544,1.024,0.709,0.638,51.780,5539092,AT-SPG,10,GB92_FV217
16129,981.409,0.876,0.039,0.853,51.606,107388483,SPG,7,R91_SU14_1
16145,590.533,1.052,0.659,1.046,52.434,76821564,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.976,0.870,0.035,0.808,50.661,230053113,SPG,9,A88_M53_55
16385,579.543,1.025,0.081,1.206,53.458,34860396,SPG,5,R100_SU122A
16401,1747.193,1.030,0.533,0.808,50.292,362257625,AT-SPG,9,G97_Waffentrager_IV
16417,807.651,1.007,0.065,1.294,53.575,149577050,SPG,6,A87_M44
16449,1224.696,0.758,0.711,0.603,51.946,1709045,heavyTank,8,F81_Char_de_65t
16641,475.020,0.655,2.623,0.758,52.716,36334678,lightTank,6,R101_MT25
16657,1498.286,1.091,0.476,0.934,51.058,775290150,AT-SPG,8,G99_RhB_Waffentrager
16673,540.544,0.608,2.222,0.698,52.495,208222511,lightTank,6,A94_T37
16705,1888.321,0.996,1.142,0.582,53.963,3977777,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.469,0.991,1.441,0.779,48.657,286865031,mediumTank,10,R97_Object_140
16913,2157.019,1.259,0.468,0.705,48.758,238662725,AT-SPG,10,G98_Waffentrager_E100
16961,2053.329,0.900,1.227,0.556,49.822,921412,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.961,1.285,1.276,1.074,57.694,1281615,mediumTank,3,G83_Pz_IV_AusfA
17217,1573.546,0.975,2.544,0.693,48.570,18528537,lightTank,10,F88_AMX_13_105
17425,397.521,0.999,1.287,0.932,56.004,4950923,mediumTank,4,G80_Pz_IV_AusfD
17473,873.363,0.776,2.426,0.746,52.196,72213705,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.720,0.955,1.379,0.753,51.793,47784530,mediumTank,9,R104_Object_430_II
17729,2093.056,1.208,0.716,0.607,51.035,4263982,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.580,1.310,0.792,1.212,56.957,7328110,AT-SPG,4,G101_StuG_III
17953,791.602,0.732,2.502,0.749,51.979,286084213,lightTank,8,A97_M41_Bulldog
18177,1039.228,0.719,2.412,0.632,50.826,150347944,lightTank,9,R109_T54S
18193,509.511,1.029,1.210,0.932,54.531,214522917,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.423,0.675,2.141,0.598,50.482,207381017,lightTank,9,A100_T49
18433,791.652,0.716,2.646,0.797,52.567,103465699,lightTank,8,R107_LTB
18449,987.822,0.692,2.526,0.685,51.136,67406544,lightTank,9,G103_RU_251
18465,278.561,1.020,0.115,1.827,56.113,193964,SPG,3,A108_T18_HMC
18689,636.416,1.187,1.271,0.961,56.685,100526074,heavyTank,6,R13_KV-1s
18705,1725.664,0.930,0.718,0.510,53.381,12780465,heavyTank,9,G110_Typ_205
18721,404.299,0.993,0.112,1.300,54.823,1705425,SPG,4,A27_T82
18961,802.404,0.694,1.949,0.677,51.793,95802550,lightTank,7,G113_SP_I_C
19201,1377.938,0.868,3.171,0.770,49.525,15864638,lightTank,10,R132_VNII_100LT
19217,2114.461,1.104,0.621,0.581,49.046,223475007,AT-SPG,10,G121_Grille_15_L63
19457,793.501,0.928,2.236,0.802,52.687,14550764,lightTank,7,R131_Tank_Gavalov
19473,2105.704,0.949,1.029,0.473,51.890,11219886,heavyTank,10,G134_PzKpfw_VII
19489,1490.759,0.832,2.645,0.618,48.277,11005890,lightTank,10,A116_XM551
19713,1784.076,0.978,1.103,0.592,54.025,8756936,heavyTank,9,R151_Object_257_2
19729,1338.769,0.868,0.775,0.558,54.742,35892120,heavyTank,8,G115_Typ_205B
19745,735.144,0.840,2.828,0.770,52.461,2776221,lightTank,7,A112_T71E2R
19969,2233.424,1.191,1.415,0.656,52.544,2414105,mediumTank,10,R148_Object_430_U
19985,1358.991,0.763,3.000,0.654,47.558,3040173,lightTank,10,G125_Spz_57_Rh
20225,2486.660,1.222,1.340,0.510,54.189,4018896,AT-SPG,10,R149_Object_268_4
20241,905.048,0.741,2.626,0.679,52.606,9629896,lightTank,8,G126_HWK_12
20481,1316.617,0.831,0.816,0.514,52.667,6026042,heavyTank,8,R139_IS_M
20737,1810.404,0.974,0.950,0.524,53.314,3165968,heavyTank,9,R153_Object_705
20993,2289.294,1.079,1.095,0.450,52.140,791041,heavyTank,10,R145_Object_705_A
21249,1855.727,1.082,0.849,0.636,53.384,2328562,AT-SPG,9,R93_Object263
21505,1937.626,1.207,1.330,0.737,54.558,3344853,mediumTank,9,R96_Object_430
47361,1310.469,0.874,0.984,0.592,52.564,4885521,mediumTank,8,R146_STG_Tday
47617,1297.026,0.859,0.983,0.604,52.526,1031186,mediumTank,8,R146_STG
47873,331.871,1.248,1.191,0.935,56.442,9752498,mediumTank,3,R143_T_29
48129,733.970,0.950,1.171,0.609,54.339,10368,mediumTank,6,R140_M4_Loza
48145,1337.881,0.848,0.743,0.544,54.028,516032,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1480.282,0.948,0.984,0.530,53.926,35664717,heavyTank,8,R134_Object_252K
48913,1313.296,0.858,0.632,0.605,53.632,335,heavyTank,8,G138_VK168_02
49169,838.546,0.952,1.004,0.626,54.690,56490623,heavyTank,6,G136_Tiger_131
49409,1350.385,1.006,1.098,0.647,53.294,871731,heavyTank,8,R61_Object252_BF
49665,1463.142,0.946,0.983,0.534,54.316,9657573,heavyTank,8,R134_Object_252U
49921,1072.287,0.973,1.127,0.605,53.249,1115976,heavyTank,7,R133_KV_122
49937,1114.376,0.797,1.287,0.830,51.458,732354,mediumTank,8,G119_Panzer58_BF
50193,1474.621,1.026,0.576,0.651,51.597,224668837,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.559,1.262,1.174,1.170,57.271,13391676,lightTank,2,R125_T_45
50961,878.657,0.663,2.500,0.603,51.509,32067305,lightTank,8,G120_M41_90_GrandFinal
51201,605.715,1.256,1.288,1.252,57.916,2388572,heavyTank,5,R38_KV-220_beta
51457,531.326,1.171,1.099,1.301,55.716,49245492,mediumTank,5,R32_Matilda_II_LL
51473,573.591,0.935,1.698,0.904,52.796,2417362,mediumTank,5,G32_PzV_PzIV
51489,220.339,1.271,2.415,1.184,56.900,6568299,lightTank,2,A19_T2_lt
51553,516.985,0.942,1.062,1.080,52.937,29177206,mediumTank,5,J12_Chi_Nu_Kai
51569,750.745,0.957,1.345,0.808,52.986,25089373,mediumTank,6,Cz01_Skoda_T40
51585,796.104,1.059,0.984,0.895,53.615,33664127,mediumTank,6,S01_Strv_74_A2
51713,597.102,1.179,1.160,1.322,55.124,136327580,heavyTank,5,R33_Churchill_LL
51729,330.970,1.661,1.495,2.223,63.857,4131290,lightTank,3,G36_PzII_J
51745,507.499,1.044,1.383,1.101,56.020,12849078,mediumTank,5,A62_Ram-II
51841,205.417,1.162,1.361,1.017,57.676,826576,lightTank,2,S15_L_60
51985,354.594,1.449,1.366,1.520,59.036,35037345,mediumTank,3,G34_S35_captured
52065,1132.971,0.820,1.130,0.878,51.121,10376455,mediumTank,8,J18_STA_2_3
52097,1523.213,1.000,0.486,0.816,51.820,50170157,AT-SPG,8,S22_Strv_S1
52225,309.393,1.318,2.133,1.284,56.426,1617609,lightTank,3,R34_BT-SV
52241,490.328,1.598,1.578,1.657,57.766,25315855,heavyTank,4,G35_B-1bis_captured
52257,475.222,1.021,1.595,1.031,54.874,11756474,mediumTank,5,A44_M4A2E4
52321,813.141,0.976,1.022,0.800,54.604,19830256,heavyTank,6,J19_Tiger_I_Jpn
52353,1184.734,0.845,1.194,0.956,52.127,17627,mediumTank,8,S23_Strv_81
52481,376.286,1.271,1.473,1.648,54.491,27296881,lightTank,4,R31_Valentine_LL
52497,307.379,1.866,1.669,2.767,55.356,14735475,lightTank,2,G33_H39_captured
52513,1240.604,0.818,1.140,0.674,51.401,18480058,heavyTank,8,A45_M6A2E1
52561,1696.330,1.004,0.561,0.817,51.560,127770153,AT-SPG,9,GB32_Tortoise
52609,1159.633,0.759,1.280,0.613,52.719,3925065,mediumTank,8,S23_Strv_81_sabaton
52737,252.726,1.060,1.602,1.561,54.848,1305054,lightTank,3,R67_M3_LL
52769,278.083,1.108,2.503,1.486,57.476,7099951,lightTank,3,A43_M22_Locust
52817,366.527,0.927,1.375,1.365,56.753,543408,mediumTank,4,GB33_Sentinel_AC_I
52993,361.379,1.092,2.412,0.955,55.664,1056350,mediumTank,4,R68_A-32
53249,1246.723,0.968,1.074,0.908,51.408,319894328,heavyTank,8,R54_KV-5
53505,335.989,1.484,1.604,1.666,55.809,54169809,lightTank,3,R56_T-127
53537,208.217,1.171,1.496,1.199,58.237,1683645,lightTank,2,A74_T1_E6
53585,532.567,1.093,0.783,1.402,54.683,20034461,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.144,1.227,0.814,1.358,53.179,12553671,AT-SPG,5,R78_SU_85I
53793,1150.960,0.863,1.305,0.894,51.968,2070145,mediumTank,8,A81_T95_E2
53841,825.181,1.063,0.576,1.236,52.759,26364402,heavyTank,6,GB63_TOG_II
54017,646.038,1.303,1.376,1.171,58.787,26390639,heavyTank,5,R38_KV-220
54033,642.159,1.232,1.840,0.847,55.544,25542,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.427,1.009,0.755,1.192,53.814,20249505,AT-SPG,7,GB71_AT_15A
54273,410.843,1.883,0.948,1.495,58.671,1823188,AT-SPG,3,R50_SU76I
54289,1269.209,0.805,0.860,0.833,51.755,721364040,heavyTank,8,G51_Lowe
54353,608.085,1.252,1.567,1.171,56.784,21176698,heavyTank,5,GB51_Excelsior
54529,244.708,1.378,1.390,1.471,56.349,40711783,lightTank,2,R84_Tetrarch_LL
54545,526.787,1.012,1.527,1.101,54.844,113460840,mediumTank,5,G46_T-25
54609,306.299,1.159,0.125,1.619,56.189,1100684,SPG,3,GB78_Sexton_I
54785,817.304,1.086,0.566,0.753,53.552,85868128,AT-SPG,6,R49_SU100Y
54801,267.538,1.103,2.755,1.507,59.156,4003919,lightTank,3,G50_T-15
54865,201.386,1.335,1.567,1.185,56.633,7449957,lightTank,2,GB76_Mk_VIC
55057,537.259,1.067,1.222,1.243,52.571,1017087,mediumTank,5,G70_PzIV_Hydro
55073,199.063,1.313,1.597,1.215,57.515,5842015,lightTank,2,A93_T7_Combat_Car
55121,1005.230,0.906,1.070,1.027,53.761,85315636,heavyTank,7,GB52_A45
55297,1078.119,1.145,0.768,0.881,52.959,290130210,AT-SPG,7,R89_SU122_44
55313,1257.550,0.916,0.768,1.047,51.142,149717272,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.847,1.237,1.417,1.524,51.776,687913844,AT-SPG,7,G48_E-25
55633,1171.978,0.806,1.137,0.813,51.734,68202706,mediumTank,8,GB70_N_FV4202_105
55841,1833.840,0.957,1.059,0.770,49.328,630189,mediumTank,10,A95_T95_E6
55889,769.244,1.089,2.203,0.966,55.966,53636119,mediumTank,6,GB85_Cromwell_Berlin
56097,698.396,0.956,1.288,1.015,54.435,6386545,mediumTank,6,A104_M4A3E8A
56145,786.791,0.976,0.973,1.022,53.817,3021432,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.218,0.987,0.721,1.228,52.235,18559887,AT-SPG,7,A101_M56
56577,273.204,1.190,1.301,1.513,55.830,52781047,lightTank,3,R86_LTP
56609,1029.352,0.949,0.785,0.809,53.677,59217028,AT-SPG,7,A102_T28_concept
56657,1300.288,0.816,1.131,0.493,53.009,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.565,1.029,0.717,0.981,52.284,106083033,AT-SPG,6,G41_DickerMax
57121,1157.015,0.823,1.248,0.863,52.137,13632875,mediumTank,8,A63_M46_Patton_KR
57361,712.152,0.922,1.034,1.189,52.811,23927849,mediumTank,6,G77_PzIV_Schmalturm
57377,1166.865,0.802,1.304,0.739,51.403,97546052,mediumTank,8,A111_T25_Pilot
57617,902.462,0.972,1.298,1.091,53.454,25487299,mediumTank,7,G78_Panther_M10
57633,709.010,0.684,2.754,0.671,52.316,52428,lightTank,7,A112_T71E2
57889,848.994,0.743,3.065,0.806,52.774,3736150,lightTank,8,A99_T92_LT
58113,834.361,1.064,1.294,0.787,55.074,29230129,mediumTank,6,R108_T34_85M
58369,1985.124,0.906,1.457,0.570,50.076,12365234,heavyTank,10,R110_Object_260
58625,1291.322,0.962,0.411,0.649,50.042,16803,AT-SPG,8,R111_ISU130
58641,1945.961,0.931,1.041,0.463,51.407,7486822,heavyTank,10,G92_VK7201
58657,1315.941,0.796,1.220,0.476,53.460,9695628,heavyTank,8,A115_Chrysler_K_GF
58881,1319.353,0.911,1.044,0.658,54.023,7976689,heavyTank,8,R113_Object_730
58913,1268.202,0.831,1.231,0.699,53.350,17996796,heavyTank,8,A117_T26E5
59137,1153.220,1.074,1.088,0.726,54.759,30926009,heavyTank,7,R71_IS_2B
59169,1259.302,0.840,1.253,0.730,53.586,6795323,heavyTank,8,A117_T26E5_Patriot
59393,798.537,1.032,1.474,0.919,55.065,47680580,mediumTank,6,R117_T34_85_Rudy
59425,1266.160,0.760,0.818,0.577,51.748,4222620,heavyTank,8,A13_T34_hvy_BF
59649,1067.708,1.117,0.598,0.821,53.081,12132688,AT-SPG,7,R116_ISU122C_Berlin
59665,324.350,1.283,1.379,1.109,57.202,734922,mediumTank,3,G100_Gtraktor_Krupp
59681,766.915,0.986,1.190,0.819,55.325,2382943,mediumTank,6,A118_M4_Thunderbolt
59905,1150.153,0.860,1.152,0.805,51.958,62470810,mediumTank,8,R112_T54_45
60161,880.963,1.155,1.037,1.064,58.524,13694,heavyTank,6,R114_Object_244
60177,1121.466,0.814,1.087,0.886,51.125,36199269,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1271.286,0.878,0.928,0.642,52.914,9791658,heavyTank,8,R115_IS-3_auto
60433,220.327,1.206,1.847,1.434,58.593,1259786,lightTank,2,G108_PzKpfwII_AusfD
60689,534.054,1.098,0.631,1.478,53.242,19969917,AT-SPG,5,G104_Stug_IV
60929,256.695,1.035,1.780,0.916,55.790,30852874,lightTank,3,R105_BT_7A
60945,1546.936,0.975,1.270,0.775,52.448,42517047,mediumTank,9,G105_T-55_NVA_DDR
61441,495.554,1.242,1.073,1.044,56.872,9720080,mediumTank,4,R118_T28_F30
61457,497.555,0.954,1.247,1.053,54.192,397896,mediumTank,5,G107_PzKpfwIII_AusfK
61505,895.588,0.828,2.951,1.015,53.566,1625178,lightTank,8,F97_ELC_EVEN_90
61697,1924.178,1.053,1.606,0.766,53.734,4006885,mediumTank,10,R120_T22SR_A22
61713,1067.085,1.027,0.543,1.065,53.104,7734430,AT-SPG,7,G109_Steyr_WT
61761,1421.616,0.971,0.660,0.767,52.368,2955972,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.527,0.873,1.354,0.789,51.873,9169153,mediumTank,8,R122_T44_100
61969,1182.655,0.939,0.833,1.261,50.204,485340,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.568,0.835,0.726,0.766,53.288,10566,AT-SPG,8,R121_KV4_KTT
62481,1398.730,0.979,0.556,0.937,51.108,34433,AT-SPG,8,G114_Skorpian
62529,1420.198,1.031,1.053,0.707,52.592,35009242,mediumTank,8,F19_Lorraine40t
62785,1293.290,0.797,1.003,0.587,54.341,14710857,heavyTank,8,F74_AMX_M4_1949
62977,1200.273,0.884,1.417,0.746,52.052,32458102,mediumTank,8,R127_T44_100_P
62993,1117.750,0.964,1.064,0.853,54.864,5390886,heavyTank,7,G118_VK4503
63041,1296.790,0.874,0.842,0.655,51.703,61010552,mediumTank,8,F73_M4A1_Revalorise
63233,1263.583,0.799,0.883,0.647,53.533,194464,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.430,1.030,1.098,1.142,54.103,1333450,mediumTank,5,G116_Turan_III_prot
63281,1494.966,1.112,0.773,0.701,54.007,13975971,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.694,0.763,2.269,0.799,51.998,17438771,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.198,0.795,1.068,1.342,58.540,727707,lightTank,3,G117_Toldi_III
63537,1814.674,0.953,1.129,0.735,51.321,407458,mediumTank,10,Ch25_121_mod_1971B
63553,1129.503,0.823,1.416,0.935,50.985,171544737,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.756,0.888,1.227,1.289,51.629,4204,mediumTank,8,G119_Panzer58
63793,1081.953,0.824,1.281,0.875,52.528,3503038,mediumTank,8,Ch26_59_Patton
63809,721.897,0.774,2.258,0.757,51.656,38214,lightTank,7,F69_AMX13_57_100
64049,1149.078,0.899,1.350,0.741,51.066,59370213,mediumTank,8,Ch14_T34_3
64065,1217.280,0.902,1.334,1.005,51.114,127267943,heavyTank,8,F65_FCM_50t
64273,1139.677,0.818,1.257,0.902,52.046,31053142,mediumTank,8,G119_Pz58_Mutz
64561,1240.621,0.883,1.305,0.652,53.097,39895953,heavyTank,8,Ch23_112
64817,590.116,0.786,2.616,0.761,53.011,80686838,lightTank,6,Ch24_Type64
65073,1314.320,0.887,1.404,0.491,52.637,513534,heavyTank,8,Ch03_WZ_111_A
