tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,460.982,1.262,0.558,1.181,56.209,2841370,AT-SPG,4,F32_Somua_Sau_40
9809,753.801,0.935,0.412,1.100,52.986,2014255,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.662,0.909,0.814,0.881,51.307,110943419,AT-SPG,8,R58_SU-101
10001,489.096,0.634,2.409,0.649,52.443,38428801,lightTank,6,G66_VK2801
10017,701.100,0.987,1.131,1.116,54.385,68943851,mediumTank,6,A36_Sherman_Jumbo
10049,614.027,1.175,0.712,1.320,54.132,66497553,AT-SPG,5,F33_S_35CA
10065,1088.603,1.031,0.642,1.288,55.419,88945601,AT-SPG,7,GB75_AT7
10241,1014.590,1.002,0.852,1.083,53.340,126536632,AT-SPG,7,R74_SU100M1
10257,1549.534,0.911,1.272,0.726,51.348,213399519,mediumTank,9,G54_E-50
10273,470.132,1.188,1.208,1.562,56.832,31298320,AT-SPG,4,A57_M8A1
10497,819.362,1.047,0.695,0.647,53.322,522010983,heavyTank,6,R77_KV2
10513,1213.923,0.852,1.163,0.914,52.196,74685176,heavyTank,8,G67_VK4502A
10529,596.310,1.149,1.370,1.387,54.128,592768748,AT-SPG,5,A58_T67
10577,193.218,1.272,0.203,1.154,56.607,1556161,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.153,0.865,0.917,0.663,51.375,227610966,heavyTank,9,R63_ST_I
10769,1044.196,0.911,0.940,1.026,54.167,173433072,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.594,0.881,1.220,0.657,49.129,256946906,heavyTank,10,A69_T110E5
10817,982.649,0.902,0.677,1.069,53.341,33675362,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.103,0.971,0.093,1.810,54.263,10163438,SPG,4,GB26_Birch_Gun
11009,1212.387,0.826,0.813,0.832,52.178,131637430,heavyTank,8,R73_KV4
11025,1014.258,0.983,0.465,0.989,51.117,98631939,AT-SPG,7,G43_Sturer_Emil
11041,973.721,0.929,0.891,1.180,53.123,155240012,AT-SPG,7,A72_T25_2
11073,1668.841,1.049,0.844,0.790,51.854,88665688,AT-SPG,9,F37_AMX50_Foch
11089,597.069,1.117,0.106,1.544,55.072,75885250,SPG,5,GB28_Bishop
11265,801.042,1.000,0.898,0.849,54.397,221060319,heavyTank,6,R72_T150
11281,492.939,1.281,0.782,1.563,56.047,50836729,AT-SPG,4,G39_Marder_III
11297,1323.447,0.938,0.523,0.920,51.237,287917243,AT-SPG,8,A68_T28_Prototype
11345,938.492,0.887,0.061,1.561,52.469,53461529,SPG,7,GB29_Crusader_5inch
11521,1509.805,0.858,1.157,0.716,50.402,725129128,heavyTank,9,R81_IS8
11537,1361.431,0.992,0.682,0.901,51.133,166390621,AT-SPG,8,G71_JagdPantherII
11553,789.990,1.016,1.230,1.183,53.303,647827716,AT-SPG,6,A41_M18_Hellcat
11585,745.362,0.946,0.616,1.078,53.008,23415298,AT-SPG,6,F34_ARL_V39
11601,1413.859,0.837,0.027,0.833,50.898,58060140,SPG,9,GB30_FV3805
11777,629.950,1.155,0.852,1.096,54.987,519283319,heavyTank,5,R80_KV1
11793,815.768,1.016,0.570,1.134,51.456,126232808,AT-SPG,6,G40_Nashorn
11809,876.515,0.988,1.608,1.219,52.463,2233882,mediumTank,7,A86_T23E3
11841,1567.243,0.929,0.054,0.975,50.086,250922140,SPG,10,F38_Bat_Chatillon155_58
11857,764.823,1.004,0.157,1.880,53.593,215893474,SPG,6,GB77_FV304
12049,2000.281,1.000,0.587,0.421,51.155,304586587,AT-SPG,10,G72_JagdPz_E100
12097,1275.202,0.934,0.724,0.941,51.169,76630879,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.233,0.847,0.027,0.896,51.156,52721226,SPG,8,GB79_FV206
12289,683.165,0.998,1.819,1.094,54.283,46667476,mediumTank,6,R57_A43
12305,1825.559,0.906,1.312,0.680,49.728,132407915,mediumTank,10,G73_E50_Ausf_M
12369,1649.909,0.750,0.021,0.742,50.726,61039817,SPG,10,GB31_Conqueror_Gun
12545,898.899,0.922,1.557,0.857,52.846,50289746,mediumTank,7,R59_A44
12561,264.988,1.162,2.624,1.378,55.858,95108652,lightTank,3,G63_PzI_ausf_C
12577,518.155,0.966,1.740,0.939,55.406,1420870,mediumTank,5,A78_M4_Improved
12817,268.792,1.293,1.835,1.495,55.272,292959,lightTank,2,G53_PzI
12881,497.801,0.995,1.380,0.974,54.645,11092420,mediumTank,5,GB50_Sherman_III
13073,297.153,0.998,1.591,1.455,57.630,6802359,lightTank,3,G82_Pz_II_AusfG
13089,1995.695,0.965,0.730,0.501,50.170,248175736,AT-SPG,10,A83_T110E4
13121,399.798,1.290,1.059,1.597,57.462,4401794,mediumTank,3,F44_Somua_S35
13137,1632.500,0.994,0.528,0.753,50.415,79476495,AT-SPG,9,GB81_FV4004
13313,1141.476,0.874,1.213,0.917,50.369,64096889,mediumTank,8,R60_Object416
13329,425.200,1.197,1.073,1.268,55.573,5044348,heavyTank,4,G90_DW_II
13345,1146.068,0.843,1.045,0.936,51.151,521664899,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.354,1.057,0.522,1.484,54.123,7418258,AT-SPG,5,GB44_Archer
13569,2034.441,1.042,0.707,0.632,48.804,236322893,AT-SPG,10,R88_Object268
13585,379.487,1.071,1.592,1.253,57.260,1095344,mediumTank,4,G86_VK2001DB
13825,1733.888,0.937,1.391,0.755,48.790,233912414,mediumTank,10,R87_T62A
13841,1129.126,0.818,1.099,0.990,51.256,62239166,mediumTank,8,G88_Indien_Panzer
13857,2046.140,0.978,0.676,0.432,51.703,108101987,AT-SPG,10,A85_T110E3
13889,2022.202,1.079,0.749,0.602,50.407,103782138,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.739,1.062,0.367,0.380,49.967,84792341,AT-SPG,10,GB83_FV4005
14097,705.469,0.969,1.583,1.124,54.610,34761227,mediumTank,6,G87_VK3002DB_V1
14113,1820.627,0.917,1.245,0.668,49.381,75932696,mediumTank,10,A120_M48A5
14145,401.039,0.635,2.389,0.773,53.371,206730332,lightTank,5,F62_ELC_AMX
14161,1052.495,1.031,0.775,0.986,52.944,56677843,AT-SPG,7,GB41_Challenger
14353,664.173,0.605,2.046,0.722,51.643,4703805,lightTank,7,G85_Auf_Panther
14401,1380.819,0.859,0.038,0.985,50.672,167269203,SPG,9,F67_Bat_Chatillon155_55
14417,766.911,0.990,0.827,1.149,52.875,33402652,AT-SPG,6,GB45_Achilles_IIC
14609,1904.784,0.958,1.124,0.739,48.858,153532396,mediumTank,10,G89_Leopard1
14625,1145.883,0.911,1.244,1.050,50.897,182110927,mediumTank,8,A90_T69
14657,387.974,0.994,0.099,1.520,54.650,14537244,SPG,4,F66_AMX_Ob_Am105
14673,1312.954,0.939,0.691,0.903,50.811,113352238,AT-SPG,8,GB80_Charioteer
14865,1615.032,0.949,1.099,0.809,50.177,170502355,mediumTank,9,G91_Pro_Ag_A
14881,1952.370,1.010,0.824,0.584,48.473,361606489,heavyTank,10,A67_T57_58
14913,386.640,0.943,0.900,1.191,55.116,2154672,mediumTank,4,F70_SARL42
15105,317.867,1.225,1.322,1.577,56.609,10004184,lightTank,3,R43_T-70
15121,213.474,0.978,0.124,0.854,55.356,219531,SPG,2,G93_GW_Mk_VIe
15137,499.836,0.624,2.145,0.708,52.419,32678121,lightTank,6,A71_T21
15169,267.784,1.178,0.794,1.758,56.544,352739,lightTank,2,F50_FCM36_20t
15361,232.730,1.308,1.315,1.755,58.749,4871747,lightTank,2,R42_T-60
15377,1211.507,0.825,0.024,0.791,51.413,184528769,SPG,8,G94_GW_Tiger_P
15393,1583.436,1.036,0.939,0.765,50.291,276749200,heavyTank,9,A89_T54E1
15425,1758.760,0.920,1.326,0.766,49.463,15291472,mediumTank,10,F72_AMX_30
15441,1114.085,0.772,1.097,0.841,51.578,1303443,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.617,1.090,1.469,0.744,51.795,43344822,mediumTank,10,R95_Object_907
15633,412.597,1.068,0.089,1.559,54.890,27484085,SPG,4,G95_Pz_Sfl_IVb
15649,703.036,0.727,2.386,0.697,51.300,304379174,lightTank,7,A103_T71E1
15681,1527.473,0.921,1.352,0.793,50.824,87242489,mediumTank,9,F71_AMX_30_prototype
15697,1950.688,0.869,1.001,0.488,49.452,133567576,heavyTank,10,GB91_Super_Conqueror
15873,330.443,0.935,1.512,1.340,55.650,9280880,lightTank,4,R44_T80
15889,727.621,0.952,1.314,1.032,53.592,50014147,mediumTank,6,G96_VK3002M
15905,1845.543,0.910,1.301,0.689,50.011,14595860,mediumTank,10,A92_M60
15937,256.180,1.359,0.914,2.047,58.660,996544,lightTank,2,F49_RenaultR35
15953,1973.895,0.967,0.709,0.564,51.946,23112785,AT-SPG,10,GB92_FV217
16129,973.638,0.888,0.035,0.916,51.945,104044956,SPG,7,R91_SU14_1
16145,590.302,1.066,0.670,1.101,52.604,54948588,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.586,0.823,0.029,0.949,50.734,350709481,SPG,9,A88_M53_55
16209,578.700,0.934,1.461,0.881,54.228,584241,mediumTank,5,GB107_Cavalier
16385,581.135,1.046,0.082,1.264,53.458,23474527,SPG,5,R100_SU122A
16401,1714.530,1.034,0.501,0.832,50.409,399247168,AT-SPG,9,G97_Waffentrager_IV
16417,812.989,1.008,0.054,1.347,53.346,300030152,SPG,6,A87_M44
16449,1185.575,0.753,0.712,0.641,52.062,3157216,heavyTank,8,F81_Char_de_65t
16641,468.871,0.680,2.637,0.801,52.746,48102966,lightTank,6,R101_MT25
16657,1435.899,1.062,0.445,0.944,50.833,770475996,AT-SPG,8,G99_RhB_Waffentrager
16673,525.217,0.619,2.264,0.753,52.343,161886852,lightTank,6,A94_T37
16705,1697.334,0.871,1.155,0.497,52.390,39616308,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.016,0.954,1.399,0.779,49.128,281357387,mediumTank,10,R97_Object_140
16913,2146.592,1.273,0.477,0.745,48.758,167147844,AT-SPG,10,G98_Waffentrager_E100
16961,2018.720,0.869,1.179,0.452,49.889,14097963,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.769,1.289,1.276,1.145,56.434,1855466,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.414,0.794,2.534,0.548,49.066,81766157,lightTank,10,F88_AMX_13_105
17425,401.300,1.013,1.313,0.978,55.928,4713460,mediumTank,4,G80_Pz_IV_AusfD
17473,791.558,0.709,2.541,0.779,51.434,109844754,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.041,0.921,1.330,0.779,51.073,47251482,mediumTank,9,R104_Object_430_II
17729,1968.901,1.114,0.684,0.575,51.285,21670833,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.726,1.307,0.782,1.226,56.277,9323647,AT-SPG,4,G101_StuG_III
17953,779.314,0.730,2.529,0.813,51.911,171127950,lightTank,8,A97_M41_Bulldog
17985,496.039,0.732,2.294,0.718,53.563,31055280,lightTank,6,F109_AMD_Panhard_178B
18177,999.468,0.699,2.578,0.664,50.888,129188832,lightTank,9,R109_T54S
18193,509.431,1.035,1.224,0.970,54.482,185852744,mediumTank,5,G81_Pz_IV_AusfH
18209,987.598,0.664,2.356,0.618,50.508,198793519,lightTank,9,A100_T49
18241,655.998,0.724,2.695,0.718,53.135,32902173,lightTank,7,F107_Hotchkiss_EBR
18433,771.592,0.701,2.677,0.852,52.346,71450839,lightTank,8,R107_LTB
18449,964.380,0.680,2.660,0.726,51.048,45467717,lightTank,9,G103_RU_251
18465,290.716,0.928,0.100,1.576,54.216,285025,SPG,3,A108_T18_HMC
18497,802.427,0.653,2.743,0.736,51.482,21135973,lightTank,8,F110_Lynx_6x6
18689,631.498,1.151,1.263,0.951,56.192,100818630,heavyTank,6,R13_KV-1s
18705,1600.155,0.870,0.716,0.521,52.518,39817358,heavyTank,9,G110_Typ_205
18721,396.200,0.985,0.109,1.287,54.377,2040214,SPG,4,A27_T82
18753,951.945,0.731,3.586,0.915,53.340,16534075,lightTank,9,F100_Panhard_EBR_90
18961,750.556,0.683,2.039,0.732,51.554,81561324,lightTank,7,G113_SP_I_C
19009,1244.747,0.750,3.807,0.777,50.977,61087119,lightTank,10,F108_Panhard_EBR_105
19201,1210.468,0.760,3.167,0.706,50.390,37022370,lightTank,10,R132_VNII_100LT
19217,2006.505,1.041,0.556,0.563,49.545,334674916,AT-SPG,10,G121_Grille_15_L63
19457,701.173,0.825,2.319,0.797,52.265,40858445,lightTank,7,R131_Tank_Gavalov
19473,1911.853,0.863,0.977,0.425,50.828,32422941,heavyTank,10,G134_PzKpfw_VII
19489,1307.075,0.718,2.589,0.541,48.558,24561361,lightTank,10,A116_XM551
19713,1542.645,0.861,1.104,0.544,52.162,155848725,heavyTank,9,R151_Object_257_2
19729,1267.013,0.838,0.770,0.566,53.503,81345074,heavyTank,8,G115_Typ_205B
19745,662.766,0.764,2.812,0.775,52.275,9763942,lightTank,7,A112_T71E2R
19969,1865.829,0.947,1.314,0.544,50.335,178442900,mediumTank,10,R148_Object_430_U
19985,1245.432,0.696,2.931,0.661,48.355,2932742,lightTank,10,G125_Spz_57_Rh
20225,2024.602,0.956,1.179,0.414,52.505,113320101,AT-SPG,10,R149_Object_268_4
20241,816.603,0.672,2.759,0.713,51.925,13765154,lightTank,8,G126_HWK_12
20257,560.565,1.160,1.201,0.833,55.574,3226110,mediumTank,4,A129_T6_medium
20481,1232.350,0.799,0.849,0.520,51.999,45836961,heavyTank,8,R139_IS_M
20513,886.390,0.907,1.254,0.608,53.655,5293298,heavyTank,6,A142_Pawlack_Tank
20737,1594.217,0.854,0.957,0.455,52.012,70832127,heavyTank,9,R153_Object_705
20769,1125.038,0.905,1.133,0.686,53.267,6539366,heavyTank,7,A147_M_II_Y
20993,1925.865,0.863,1.033,0.355,49.851,83002825,heavyTank,10,R145_Object_705_A
21025,1264.724,0.797,1.073,0.595,52.292,5641332,heavyTank,8,A139_M_III_Y
21249,1659.069,0.948,0.860,0.589,51.805,88633288,AT-SPG,9,R93_Object263
21281,1516.490,0.788,0.986,0.603,50.663,3400015,heavyTank,9,A144_M_VI_Y
21505,1616.056,0.985,1.298,0.631,51.968,214368120,mediumTank,9,R96_Object_430
21537,1928.080,0.870,1.080,0.573,49.438,2801754,heavyTank,10,A143_M_V_Y
21761,1804.531,0.989,1.107,0.722,49.219,10121508,mediumTank,10,R144_K_91
22017,1895.276,0.852,1.422,0.427,49.728,135668557,heavyTank,10,R155_Object_277
22273,1915.316,0.922,0.896,0.488,50.519,10285377,heavyTank,10,R169_ST_II
22529,1610.017,0.896,1.076,0.496,51.915,47313686,heavyTank,9,R171_IS_3_II
22785,1259.356,0.835,0.831,0.558,52.113,41212351,heavyTank,8,R170_IS_2_II
23041,372.659,0.990,1.764,1.236,55.640,1092086,lightTank,3,R174_BT-5
25617,622.659,0.831,2.446,0.497,53.668,18216154,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.580,1.000,0.888,0.543,53.905,34394975,heavyTank,7,R175_IS_2_screen
31745,1385.289,0.987,0.328,0.476,50.936,31688360,AT-SPG,8,R177_ISU_152K_BL10
32001,2096.583,0.917,1.123,0.479,49.866,6382301,heavyTank,10,R178_Object_780
32065,1270.634,0.808,1.525,0.658,51.864,8667892,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.216,0.840,1.138,0.626,50.778,28348131,mediumTank,8,R180_Object_274_A
32769,1624.009,0.990,0.988,0.791,51.443,9706517,AT-SPG,9,R183_K_91_PT
33025,744.642,1.061,0.951,0.795,54.883,225830,heavyTank,5,R186_KV_1_Screened
33281,408.314,0.769,1.676,0.795,54.122,1436985,mediumTank,4,R185_T_34_L_11_1941
33537,1205.105,0.753,1.243,0.299,54.394,653,heavyTank,8,R188_Object_259A
34081,1457.208,1.033,0.987,0.629,51.340,5288030,mediumTank,8,A149_AMBT
34305,642.298,0.904,1.263,0.804,52.933,158052,mediumTank,5,R193_M4A2_T_34
34337,1714.953,1.062,0.776,0.546,51.032,13786,AT-SPG,9,A146_TL_7_120
34561,1364.575,0.873,1.002,0.378,55.723,7799,heavyTank,8,R192_K_2
34593,430.003,1.021,1.641,0.865,54.122,1716037,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.689,1.071,1.212,0.751,52.530,9374979,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.195,0.882,1.504,0.732,51.741,110159778,mediumTank,8,R127_T44_100_I
43073,1572.557,0.756,1.314,0.556,51.015,839067,heavyTank,9,F115_Lorraine_50t
43281,463.012,1.411,0.734,1.794,55.589,99568,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.486,1.153,1.909,2.402,55.073,160895,lightTank,2,F111_AM39_Gendron_Somua
43537,385.611,0.877,1.217,1.274,50.666,35763,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.231,0.858,1.102,0.557,52.569,5363730,heavyTank,8,A141_M_IV_Y
43585,849.592,0.705,3.304,0.824,52.379,63908544,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.419,0.984,0.868,1.721,54.092,2779967,lightTank,2,F42_AMR_35
44289,1380.458,0.912,1.039,0.472,52.123,67935292,heavyTank,8,R165_Object_703_II
44545,1653.080,0.863,1.242,0.474,52.736,26299077,heavyTank,9,R119_Object_777
44801,320.645,0.894,1.758,1.122,54.786,12721918,lightTank,3,R161_T_116
45057,1474.168,1.042,0.447,0.640,50.534,353017037,AT-SPG,8,R159_SU_130PM
45313,526.103,0.754,3.061,0.749,53.748,119065239,lightTank,6,R160_T_50_2
45569,811.152,0.665,3.049,0.697,51.519,48534599,lightTank,8,R158_LT_432
45585,705.219,1.087,1.430,1.073,54.732,420893,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.736,0.897,1.530,0.826,51.638,14997192,mediumTank,8,G154_Kpz_07_RH
46097,455.350,0.808,0.791,1.525,54.425,2659899,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.329,0.923,1.244,0.752,50.631,19976498,mediumTank,9,G147_Kunze_Panzer
46593,1184.757,1.065,1.038,0.577,54.897,2134878,heavyTank,7,R156_IS_2M
46609,1143.656,0.795,0.943,0.701,52.661,1243231,mediumTank,8,G142_M48RPz
46849,2423.752,1.079,1.250,0.433,54.792,24071553,heavyTank,10,R157_Object_279R
46865,1326.436,0.786,1.336,0.479,51.892,32498631,heavyTank,8,G143_E75_TS
47105,546.452,0.967,1.365,0.854,54.454,28045942,mediumTank,5,R154_T_34E_1943
47121,1780.650,1.017,1.463,0.724,53.193,35385475,mediumTank,9,G144_Kpz_50t
47361,1254.828,0.847,0.975,0.632,50.642,87501099,mediumTank,8,R146_STG_Tday
47377,833.360,0.610,2.709,0.578,50.496,13040239,lightTank,8,G140_HWK_30
47617,1221.105,0.840,0.995,0.645,50.719,11509117,mediumTank,8,R146_STG
47633,319.987,1.387,1.278,1.625,56.229,16979967,lightTank,2,G139_MKA
47873,356.355,1.148,1.122,0.900,54.691,66928068,mediumTank,3,R143_T_29
48129,712.074,0.922,1.183,0.848,52.449,303920,mediumTank,6,R140_M4_Loza
48145,1239.065,0.812,0.758,0.535,52.858,2622417,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.188,0.894,0.568,0.555,51.444,50817994,AT-SPG,8,R135_T_103
48401,1362.498,0.938,0.635,0.789,51.242,31096285,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.211,0.871,0.999,0.471,52.694,128681175,heavyTank,8,R134_Object_252K
48913,1246.451,0.807,0.752,0.541,52.025,25251074,heavyTank,8,G138_VK168_02
49169,814.292,0.942,1.021,0.641,54.113,113444045,heavyTank,6,G136_Tiger_131
49409,1373.576,0.937,1.031,0.482,52.015,48341349,heavyTank,8,R61_Object252_BF
49665,1374.748,0.876,0.987,0.481,52.870,30337351,heavyTank,8,R134_Object_252U
49921,1036.248,0.929,1.145,0.551,53.363,4659703,heavyTank,7,R133_KV_122
49937,1098.823,0.779,1.185,0.780,51.017,4450874,mediumTank,8,G119_Panzer58_BF
50193,1392.679,0.976,0.525,0.631,50.873,555870950,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1404.534,0.935,0.803,0.494,52.960,1566962,AT-SPG,8,It30_CC_mod_64_Prem
50689,2048.613,0.981,0.494,0.514,50.278,1047340,AT-SPG,10,R126_Object_730_5
50721,1174.236,0.804,1.155,0.718,51.021,633002,mediumTank,8,A136_T42
50817,516.577,1.169,1.164,1.140,54.748,714429,lightTank,3,S34_Lago_M38
50849,2115.425,1.105,1.179,0.654,51.393,3788646,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.109,1.193,1.141,1.375,56.311,18074032,lightTank,2,R125_T_45
50961,820.755,0.629,2.521,0.615,50.757,32117262,lightTank,8,G120_M41_90_GrandFinal
50977,536.630,0.681,2.438,0.663,53.641,19193371,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.250,1.035,0.951,0.483,53.037,52985720,heavyTank,8,Cz14_Skoda_T-56
51089,1309.336,0.872,1.253,0.646,50.664,61419478,mediumTank,8,Pl19_CS_52_LIS
51105,1407.254,0.930,1.053,0.465,51.585,47345609,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.481,1.255,1.317,1.245,57.575,1909130,heavyTank,5,R38_KV-220_beta
51233,1388.526,0.928,0.921,0.548,50.803,11273811,heavyTank,8,A132_T77
51281,616.163,1.120,0.748,1.106,55.453,189823,mediumTank,4,GB113_Matilda_LVT
51313,1139.167,0.979,1.059,0.731,55.870,382996,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.756,1.002,1.434,0.897,54.157,14623115,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.624,0.983,1.299,0.724,50.873,266530664,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.454,1.158,1.107,1.355,55.375,40905437,mediumTank,5,R32_Matilda_II_LL
51473,839.577,1.412,2.102,1.059,57.342,8127837,mediumTank,5,G32_PzV_PzIV
51489,251.076,1.266,2.410,1.341,55.950,8112895,lightTank,2,A19_T2_lt
51537,1330.646,0.874,0.808,0.454,51.447,13887713,heavyTank,8,GB112_Caliban
51553,511.177,0.936,1.069,1.141,53.020,21952531,mediumTank,5,J12_Chi_Nu_Kai
51569,735.902,0.938,1.332,0.820,52.842,24951959,mediumTank,6,Cz01_Skoda_T40
51585,802.202,1.040,0.980,0.879,53.023,64977744,mediumTank,6,S01_Strv_74_A2
51713,615.771,1.173,1.181,1.318,54.818,112927844,heavyTank,5,R33_Churchill_LL
51729,453.978,1.647,1.347,2.304,61.715,6546477,lightTank,3,G36_PzII_J
51745,512.717,1.047,1.395,1.162,55.831,10072104,mediumTank,5,A62_Ram-II
51793,1671.357,0.826,1.235,0.505,51.503,757045,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.337,0.867,1.086,0.693,50.231,16556390,mediumTank,8,Cz13_T_27
51841,232.483,1.021,1.431,1.224,55.354,903532,lightTank,2,S15_L_60
51985,412.601,1.478,1.345,1.638,58.257,43649445,mediumTank,3,G34_S35_captured
52001,321.234,1.064,1.597,1.272,54.902,19227316,lightTank,3,A33_MTLS-1G14
52049,1586.501,0.953,1.125,0.541,54.290,3507893,heavyTank,8,GB111_Charlemagne
52065,1114.053,0.795,1.233,0.820,50.909,24152562,mediumTank,8,J18_STA_2_3
52097,1419.033,0.946,0.462,0.795,50.781,193054864,AT-SPG,8,S22_Strv_S1
52225,351.178,1.254,2.191,1.389,56.085,1862391,lightTank,3,R34_BT-SV
52241,501.493,1.522,1.563,1.611,56.125,30819561,heavyTank,4,G35_B-1bis_captured
52257,473.198,1.016,1.623,1.064,54.784,9691103,mediumTank,5,A44_M4A2E4
52305,1469.477,1.117,0.606,0.743,51.700,64881843,AT-SPG,8,GB109_GSOR_1008
52321,811.487,0.966,1.038,0.771,54.375,23325036,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.441,0.738,1.205,0.746,52.168,1593722,mediumTank,8,S23_Strv_81
52481,375.734,1.252,1.467,1.707,54.250,26524279,lightTank,4,R31_Valentine_LL
52497,337.731,1.878,1.592,2.902,56.371,12794738,lightTank,2,G33_H39_captured
52513,1239.607,0.805,1.154,0.624,51.334,21620579,heavyTank,8,A45_M6A2E1
52561,1754.199,1.045,0.610,0.789,52.860,176693873,AT-SPG,9,GB32_Tortoise
52609,1084.955,0.735,1.272,0.688,51.976,6181272,mediumTank,8,S23_Strv_81_sabaton
52737,267.018,1.006,1.610,1.583,54.015,986999,lightTank,3,R67_M3_LL
52769,307.121,1.106,2.459,1.674,56.933,8014678,lightTank,3,A43_M22_Locust
52817,374.690,0.919,1.398,1.364,55.989,819750,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.068,0.934,1.030,0.520,51.563,36461005,heavyTank,8,S25_EMIL_51
52993,483.862,1.216,2.561,1.064,56.150,1417905,mediumTank,4,R68_A-32
53121,1269.292,0.902,1.249,0.727,51.083,38285995,mediumTank,8,S26_Lansen_C
53249,1245.774,0.960,1.086,0.918,51.378,253898021,heavyTank,8,R54_KV-5
53505,341.369,1.443,1.585,1.767,55.545,49870722,lightTank,3,R56_T-127
53537,230.728,1.142,1.520,1.286,57.092,1455360,lightTank,2,A74_T1_E6
53585,537.208,1.081,0.790,1.425,54.452,17690302,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.069,1.247,0.821,1.395,53.100,11224466,AT-SPG,5,R78_SU_85I
53793,1104.173,0.836,1.305,0.933,51.678,1873352,mediumTank,8,A81_T95_E2
53841,822.462,1.057,0.578,1.245,52.887,21415234,heavyTank,6,GB63_TOG_II
54017,693.149,1.275,1.445,1.072,57.412,34169886,heavyTank,5,R38_KV-220
54033,813.405,1.331,2.025,0.833,57.141,74891,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.025,1.012,0.783,1.132,54.621,21255895,AT-SPG,7,GB71_AT_15A
54145,1604.903,0.827,1.051,0.563,50.665,10032326,heavyTank,9,S31_Strv_K
54273,493.012,1.812,0.895,1.510,57.616,2118218,AT-SPG,3,R50_SU76I
54289,1254.880,0.785,0.899,0.804,51.823,670557770,heavyTank,8,G51_Lowe
54353,630.203,1.246,1.595,1.162,56.673,20869941,heavyTank,5,GB51_Excelsior
54529,249.808,1.371,1.421,1.568,56.222,30931630,lightTank,2,R84_Tetrarch_LL
54545,515.420,0.998,1.538,1.165,54.722,90101769,mediumTank,5,G46_T-25
54609,378.601,1.224,0.114,1.216,56.217,3068749,SPG,3,GB78_Sexton_I
54657,1362.704,0.796,0.822,0.480,52.352,7824788,heavyTank,8,S32_Bofors_Tornvagn
54785,826.861,1.086,0.533,0.736,53.102,83035342,AT-SPG,6,R49_SU100Y
54801,291.164,1.097,2.679,1.666,57.973,4019098,lightTank,3,G50_T-15
54865,229.308,1.300,1.593,1.323,54.764,6672718,lightTank,2,GB76_Mk_VIC
55057,594.888,1.046,1.264,1.095,53.109,5159546,mediumTank,5,G70_PzIV_Hydro
55073,237.408,1.274,1.694,1.343,55.209,6264584,lightTank,2,A93_T7_Combat_Car
55121,989.063,0.907,1.082,1.078,53.685,62681311,heavyTank,7,GB52_A45
55297,1049.890,1.138,0.758,0.909,52.778,241847342,AT-SPG,7,R89_SU122_44
55313,1240.532,0.921,0.770,1.071,51.146,114613981,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.174,0.639,2.434,0.749,52.686,3387023,lightTank,6,GB108_A46
55569,996.958,1.224,1.437,1.519,51.832,704587529,AT-SPG,7,G48_E-25
55633,1106.159,0.759,1.271,0.779,51.352,125330223,mediumTank,8,GB70_N_FV4202_105
55841,1902.186,0.978,1.240,0.668,50.000,3079120,mediumTank,10,A95_T95_E6
