tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.520,1.011,0.659,1.367,55.697,62756615,AT-SPG,6,GB74_AT8
9745,1564.009,0.874,0.967,0.705,51.581,458388359,heavyTank,9,G55_E-75
9761,400.523,0.619,2.617,0.722,53.293,68235848,lightTank,5,A34_M24_Chaffee
9777,1127.373,0.885,1.126,0.648,54.022,1524866,heavyTank,7,Ch51_BZ_58
9793,461.159,1.260,0.559,1.188,56.151,2710265,AT-SPG,4,F32_Somua_Sau_40
9809,753.966,0.935,0.412,1.099,52.947,1958081,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.118,0.908,0.814,0.882,51.297,105512963,AT-SPG,8,R58_SU-101
10001,488.563,0.634,2.412,0.650,52.436,36426248,lightTank,6,G66_VK2801
10017,700.542,0.987,1.133,1.119,54.392,65207138,mediumTank,6,A36_Sherman_Jumbo
10049,613.978,1.176,0.713,1.325,54.133,62424046,AT-SPG,5,F33_S_35CA
10065,1088.018,1.032,0.642,1.289,55.425,84364338,AT-SPG,7,GB75_AT7
10241,1013.545,1.003,0.852,1.085,53.345,120565056,AT-SPG,7,R74_SU100M1
10257,1546.625,0.910,1.273,0.726,51.338,202524398,mediumTank,9,G54_E-50
10273,471.705,1.189,1.209,1.560,56.854,30788011,AT-SPG,4,A57_M8A1
10497,818.509,1.048,0.696,0.647,53.327,495463137,heavyTank,6,R77_KV2
10513,1213.246,0.853,1.166,0.915,52.193,71313479,heavyTank,8,G67_VK4502A
10529,595.851,1.149,1.370,1.387,54.151,549644118,AT-SPG,5,A58_T67
10577,193.482,1.268,0.203,1.159,56.550,1470061,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.806,0.865,0.918,0.664,51.392,216146255,heavyTank,9,R63_ST_I
10769,1043.488,0.912,0.941,1.028,54.176,164021330,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.638,0.881,1.220,0.659,49.135,242831944,heavyTank,10,A69_T110E5
10817,982.442,0.902,0.678,1.070,53.334,31878113,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.139,0.974,0.093,1.816,54.298,9581275,SPG,4,GB26_Birch_Gun
11009,1212.042,0.826,0.814,0.831,52.190,125850400,heavyTank,8,R73_KV4
11025,1014.124,0.984,0.466,0.989,51.125,93069904,AT-SPG,7,G43_Sturer_Emil
11041,973.383,0.930,0.892,1.179,53.135,146091047,AT-SPG,7,A72_T25_2
11073,1666.409,1.048,0.842,0.789,51.843,84513501,AT-SPG,9,F37_AMX50_Foch
11089,597.459,1.117,0.106,1.542,55.066,72043488,SPG,5,GB28_Bishop
11265,800.830,1.000,0.899,0.848,54.403,211216494,heavyTank,6,R72_T150
11281,493.462,1.283,0.784,1.565,56.057,48821065,AT-SPG,4,G39_Marder_III
11297,1322.772,0.939,0.523,0.922,51.243,270794635,AT-SPG,8,A68_T28_Prototype
11345,938.129,0.887,0.061,1.556,52.482,50698954,SPG,7,GB29_Crusader_5inch
11521,1508.354,0.859,1.158,0.717,50.405,684753685,heavyTank,9,R81_IS8
11537,1361.055,0.993,0.683,0.902,51.136,157101376,AT-SPG,8,G71_JagdPantherII
11553,789.701,1.017,1.231,1.183,53.311,608561324,AT-SPG,6,A41_M18_Hellcat
11585,745.260,0.947,0.617,1.080,52.990,22333692,AT-SPG,6,F34_ARL_V39
11601,1412.380,0.837,0.027,0.833,50.913,55339243,SPG,9,GB30_FV3805
11777,630.388,1.157,0.853,1.097,54.989,489821994,heavyTank,5,R80_KV1
11793,815.724,1.017,0.571,1.135,51.452,119564740,AT-SPG,6,G40_Nashorn
11809,874.951,0.985,1.608,1.218,52.425,2145472,mediumTank,7,A86_T23E3
11841,1566.450,0.930,0.054,0.975,50.087,237357243,SPG,10,F38_Bat_Chatillon155_58
11857,764.701,1.004,0.156,1.878,53.608,202484729,SPG,6,GB77_FV304
12049,2000.239,1.000,0.586,0.422,51.145,291976451,AT-SPG,10,G72_JagdPz_E100
12097,1274.982,0.935,0.723,0.942,51.173,72620253,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.556,0.847,0.027,0.894,51.179,50008564,SPG,8,GB79_FV206
12289,683.253,0.999,1.820,1.098,54.293,44330506,mediumTank,6,R57_A43
12305,1823.096,0.906,1.314,0.680,49.750,125565380,mediumTank,10,G73_E50_Ausf_M
12369,1647.170,0.751,0.021,0.741,50.706,57436594,SPG,10,GB31_Conqueror_Gun
12545,898.462,0.923,1.560,0.859,52.867,47801366,mediumTank,7,R59_A44
12561,265.170,1.161,2.628,1.385,55.800,90328239,lightTank,3,G63_PzI_ausf_C
12577,518.305,0.967,1.742,0.945,55.444,1429539,mediumTank,5,A78_M4_Improved
12817,273.580,1.292,1.844,1.572,54.907,304409,lightTank,2,G53_PzI
12881,497.749,0.996,1.383,0.969,54.653,10643323,mediumTank,5,GB50_Sherman_III
13073,300.262,0.998,1.591,1.474,57.480,6603185,lightTank,3,G82_Pz_II_AusfG
13089,1993.182,0.964,0.730,0.502,50.151,234221189,AT-SPG,10,A83_T110E4
13121,406.943,1.301,1.064,1.594,57.766,4419772,mediumTank,3,F44_Somua_S35
13137,1630.570,0.993,0.525,0.755,50.414,75769765,AT-SPG,9,GB81_FV4004
13313,1140.683,0.875,1.215,0.917,50.389,61227585,mediumTank,8,R60_Object416
13329,428.774,1.201,1.079,1.264,55.589,4916978,heavyTank,4,G90_DW_II
13345,1142.904,0.842,1.046,0.937,51.136,490918299,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.489,1.058,0.524,1.482,54.129,7022261,AT-SPG,5,GB44_Archer
13569,2032.064,1.042,0.707,0.634,48.829,226794064,AT-SPG,10,R88_Object268
13585,380.408,1.074,1.600,1.268,57.185,1064817,mediumTank,4,G86_VK2001DB
13825,1732.398,0.938,1.392,0.756,48.801,219528112,mediumTank,10,R87_T62A
13841,1127.229,0.818,1.098,0.991,51.226,59219799,mediumTank,8,G88_Indien_Panzer
13857,2049.681,0.980,0.678,0.432,51.737,106291612,AT-SPG,10,A85_T110E3
13889,2013.232,1.074,0.738,0.600,50.470,104248682,AT-SPG,10,F64_AMX_50Fosh_155
13905,1925.849,1.064,0.365,0.380,49.990,80048072,AT-SPG,10,GB83_FV4005
14097,705.162,0.970,1.585,1.120,54.587,33040103,mediumTank,6,G87_VK3002DB_V1
14113,1816.793,0.916,1.245,0.669,49.399,71449077,mediumTank,10,A120_M48A5
14145,400.867,0.637,2.393,0.774,53.371,194938836,lightTank,5,F62_ELC_AMX
14161,1051.123,1.030,0.773,0.988,52.944,53738244,AT-SPG,7,GB41_Challenger
14353,663.614,0.606,2.045,0.724,51.682,4485068,lightTank,7,G85_Auf_Panther
14401,1380.151,0.859,0.038,0.985,50.673,157957140,SPG,9,F67_Bat_Chatillon155_55
14417,767.084,0.991,0.826,1.148,52.861,31989122,AT-SPG,6,GB45_Achilles_IIC
14609,1903.488,0.958,1.123,0.741,48.890,154854597,mediumTank,10,G89_Leopard1
14625,1145.073,0.912,1.245,1.050,50.912,170979402,mediumTank,8,A90_T69
14657,388.200,0.997,0.099,1.520,54.670,13782339,SPG,4,F66_AMX_Ob_Am105
14673,1311.181,0.939,0.688,0.903,50.835,108441568,AT-SPG,8,GB80_Charioteer
14865,1610.650,0.948,1.097,0.811,50.216,165182498,mediumTank,9,G91_Pro_Ag_A
14881,1949.467,1.009,0.824,0.585,48.451,340456565,heavyTank,10,A67_T57_58
14913,387.548,0.946,0.904,1.198,55.091,2027313,mediumTank,4,F70_SARL42
15105,319.997,1.228,1.323,1.580,56.585,9680370,lightTank,3,R43_T-70
15121,212.931,0.968,0.119,0.819,55.229,203345,SPG,2,G93_GW_Mk_VIe
15137,499.270,0.624,2.148,0.708,52.436,30798958,lightTank,6,A71_T21
15169,272.268,1.178,0.796,1.741,56.436,359530,lightTank,2,F50_FCM36_20t
15361,234.214,1.310,1.316,1.758,58.785,4684068,lightTank,2,R42_T-60
15377,1209.090,0.825,0.024,0.789,51.419,174158654,SPG,8,G94_GW_Tiger_P
15393,1582.041,1.036,0.939,0.767,50.305,259768139,heavyTank,9,A89_T54E1
15425,1757.531,0.920,1.325,0.770,49.477,14507218,mediumTank,10,F72_AMX_30
15441,1110.766,0.770,1.111,0.840,51.350,1307428,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.675,1.086,1.471,0.745,51.822,42105502,mediumTank,10,R95_Object_907
15633,412.495,1.068,0.089,1.556,54.929,26189108,SPG,4,G95_Pz_Sfl_IVb
15649,701.815,0.727,2.387,0.698,51.294,282924446,lightTank,7,A103_T71E1
15681,1524.914,0.921,1.353,0.795,50.832,82251843,mediumTank,9,F71_AMX_30_prototype
15697,1953.371,0.870,1.003,0.489,49.478,131727074,heavyTank,10,GB91_Super_Conqueror
15873,331.268,0.938,1.511,1.348,55.657,8750912,lightTank,4,R44_T80
15889,727.459,0.952,1.315,1.034,53.573,48045008,mediumTank,6,G96_VK3002M
15905,1841.402,0.909,1.304,0.691,49.996,14591879,mediumTank,10,A92_M60
15937,258.595,1.363,0.913,2.049,58.743,947083,lightTank,2,F49_RenaultR35
15953,1974.915,0.967,0.712,0.564,51.944,22862829,AT-SPG,10,GB92_FV217
16129,973.203,0.888,0.035,0.916,51.947,97705616,SPG,7,R91_SU14_1
16145,590.472,1.067,0.672,1.102,52.597,52224996,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.377,0.822,0.029,0.948,50.747,331796105,SPG,9,A88_M53_55
16209,576.810,0.935,1.471,0.896,54.220,600819,mediumTank,5,GB107_Cavalier
16385,580.541,1.046,0.082,1.265,53.456,22040770,SPG,5,R100_SU122A
16401,1713.770,1.035,0.500,0.832,50.402,380154148,AT-SPG,9,G97_Waffentrager_IV
16417,811.545,1.008,0.055,1.348,53.344,280672727,SPG,6,A87_M44
16449,1199.530,0.755,0.701,0.624,51.704,3648038,heavyTank,8,F81_Char_de_65t
16641,468.308,0.680,2.638,0.800,52.750,45823237,lightTank,6,R101_MT25
16657,1433.836,1.061,0.444,0.943,50.831,726611139,AT-SPG,8,G99_RhB_Waffentrager
16673,524.935,0.619,2.267,0.755,52.352,152317601,lightTank,6,A94_T37
16705,1709.298,0.875,1.140,0.498,52.390,42099465,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.702,0.954,1.399,0.781,49.140,267040273,mediumTank,10,R97_Object_140
16913,2146.435,1.274,0.477,0.746,48.771,158088972,AT-SPG,10,G98_Waffentrager_E100
16961,2126.629,0.917,1.157,0.449,50.422,26575844,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.167,1.289,1.281,1.148,56.471,1826876,mediumTank,3,G83_Pz_IV_AusfA
17217,1316.912,0.792,2.531,0.546,49.113,79218492,lightTank,10,F88_AMX_13_105
17425,402.262,1.015,1.318,0.976,55.959,4561042,mediumTank,4,G80_Pz_IV_AusfD
17473,790.232,0.709,2.544,0.781,51.436,100990522,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.713,0.921,1.330,0.780,51.083,45195633,mediumTank,9,R104_Object_430_II
17729,1964.902,1.112,0.684,0.578,51.274,21299665,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.651,1.306,0.781,1.223,56.252,9300880,AT-SPG,4,G101_StuG_III
17953,779.128,0.731,2.530,0.815,51.929,158540474,lightTank,8,A97_M41_Bulldog
17985,495.122,0.732,2.295,0.722,53.566,29267940,lightTank,6,F109_AMD_Panhard_178B
18177,998.240,0.700,2.579,0.666,50.899,121350974,lightTank,9,R109_T54S
18193,508.803,1.035,1.226,0.973,54.475,175365385,mediumTank,5,G81_Pz_IV_AusfH
18209,986.209,0.665,2.357,0.620,50.511,182733450,lightTank,9,A100_T49
18241,654.555,0.725,2.697,0.723,53.144,31037206,lightTank,7,F107_Hotchkiss_EBR
18433,771.241,0.702,2.678,0.854,52.376,66804190,lightTank,8,R107_LTB
18449,963.536,0.681,2.665,0.727,51.077,42533458,lightTank,9,G103_RU_251
18465,286.470,0.912,0.098,1.518,53.710,278639,SPG,3,A108_T18_HMC
18497,800.922,0.653,2.740,0.741,51.490,19853963,lightTank,8,F110_Lynx_6x6
18689,633.249,1.150,1.263,0.951,56.169,95428578,heavyTank,6,R13_KV-1s
18705,1597.098,0.869,0.715,0.523,52.503,37881958,heavyTank,9,G110_Typ_205
18721,396.505,0.984,0.109,1.274,54.485,1962340,SPG,4,A27_T82
18753,950.738,0.731,3.576,0.919,53.345,15669128,lightTank,9,F100_Panhard_EBR_90
18961,749.299,0.684,2.042,0.732,51.556,76416682,lightTank,7,G113_SP_I_C
19009,1242.127,0.749,3.806,0.784,50.979,59301451,lightTank,10,F108_Panhard_EBR_105
19201,1208.438,0.759,3.163,0.710,50.427,34944854,lightTank,10,R132_VNII_100LT
19217,2005.380,1.041,0.554,0.565,49.539,319499715,AT-SPG,10,G121_Grille_15_L63
19457,699.556,0.825,2.321,0.798,52.241,38577100,lightTank,7,R131_Tank_Gavalov
19473,1909.459,0.862,0.975,0.428,50.769,30833485,heavyTank,10,G134_PzKpfw_VII
19489,1305.798,0.717,2.586,0.540,48.556,22683093,lightTank,10,A116_XM551
19713,1538.597,0.861,1.103,0.544,52.148,146684318,heavyTank,9,R151_Object_257_2
19729,1264.637,0.838,0.769,0.566,53.471,77039834,heavyTank,8,G115_Typ_205B
19745,661.388,0.764,2.816,0.774,52.245,9165840,lightTank,7,A112_T71E2R
19969,1859.807,0.946,1.313,0.546,50.351,168445274,mediumTank,10,R148_Object_430_U
19985,1244.082,0.697,2.931,0.666,48.469,2779835,lightTank,10,G125_Spz_57_Rh
20225,2021.979,0.955,1.184,0.414,52.518,111455870,AT-SPG,10,R149_Object_268_4
20241,814.916,0.672,2.764,0.715,51.931,12747699,lightTank,8,G126_HWK_12
20257,559.537,1.170,1.220,0.838,55.587,3536827,mediumTank,4,A129_T6_medium
20481,1230.548,0.800,0.849,0.522,52.003,43051262,heavyTank,8,R139_IS_M
20513,881.435,0.907,1.264,0.609,53.675,5611657,heavyTank,6,A142_Pawlack_Tank
20737,1591.344,0.854,0.957,0.456,52.015,67452035,heavyTank,9,R153_Object_705
20769,1116.637,0.903,1.136,0.694,53.315,6775133,heavyTank,7,A147_M_II_Y
20993,1922.249,0.862,1.032,0.359,49.831,80727642,heavyTank,10,R145_Object_705_A
21025,1257.169,0.796,1.078,0.605,52.180,5729503,heavyTank,8,A139_M_III_Y
21249,1657.497,0.946,0.862,0.587,51.792,85601899,AT-SPG,9,R93_Object263
21281,1505.798,0.785,0.988,0.609,50.748,3580359,heavyTank,9,A144_M_VI_Y
21505,1609.920,0.984,1.297,0.633,51.958,201032161,mediumTank,9,R96_Object_430
21537,1918.929,0.868,1.090,0.582,49.537,3243971,heavyTank,10,A143_M_V_Y
21761,1802.178,0.989,1.107,0.732,49.298,10117409,mediumTank,10,R144_K_91
22017,1891.879,0.851,1.424,0.431,49.671,131328154,heavyTank,10,R155_Object_277
22273,1910.928,0.919,0.894,0.494,50.433,10400340,heavyTank,10,R169_ST_II
22529,1605.010,0.894,1.075,0.500,51.863,46172606,heavyTank,9,R171_IS_3_II
22785,1256.043,0.834,0.830,0.560,52.083,38956266,heavyTank,8,R170_IS_2_II
23041,373.147,1.005,1.768,1.267,55.186,1230340,lightTank,3,R174_BT-5
25617,613.716,0.822,2.470,0.496,53.542,20587467,lightTank,6,G158_VK2801_105_SPXXI
29441,660.391,1.097,0.488,0.677,52.012,125872,AT-SPG,5,R202_SU_2_122
30977,1558.273,0.955,1.409,0.477,53.142,26036,mediumTank,9,R173_K_91_2
31233,1123.938,0.999,0.887,0.547,53.861,32674429,heavyTank,7,R175_IS_2_screen
31745,1380.663,0.984,0.327,0.477,50.880,32607566,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.149,0.911,1.134,0.480,49.720,7759051,heavyTank,10,R178_Object_780
32065,1254.066,0.801,1.529,0.659,51.722,9450959,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1240.824,0.837,1.138,0.630,50.748,28206162,mediumTank,8,R180_Object_274_A
32321,1124.078,0.720,2.553,0.555,51.948,3392681,lightTank,9,F118_Char_Mle_75
32769,1612.680,0.986,0.990,0.796,51.511,11235865,AT-SPG,9,R183_K_91_PT
32801,1362.253,0.832,1.249,0.585,52.853,3258664,mediumTank,8,A152_M_Project_2
33025,738.216,1.054,0.955,0.798,55.107,281829,heavyTank,5,R186_KV_1_Screened
33057,1344.109,0.846,1.262,0.637,52.723,2026623,mediumTank,8,A152_M_Project
33281,412.032,0.789,1.675,0.822,53.903,1658673,mediumTank,4,R185_T_34_L_11_1941
33313,1662.051,0.818,1.058,0.289,52.286,12268,heavyTank,9,A156_T54_2022
33537,1200.335,0.758,1.155,0.313,54.553,575,heavyTank,8,R188_Object_259A
34081,1429.316,1.010,0.991,0.624,51.288,10421668,mediumTank,8,A149_AMBT
34305,637.589,0.899,1.272,0.798,52.905,192292,mediumTank,5,R193_M4A2_T_34
34337,1642.423,1.049,0.761,0.628,51.295,45493,AT-SPG,9,A146_TL_7_120
34561,1351.617,0.879,1.026,0.386,56.834,6360,heavyTank,8,R192_K_2
34593,437.064,1.059,1.683,0.908,55.118,2088335,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1512.394,0.879,1.165,0.700,52.577,424109,mediumTank,9,R191_Object_283
35105,1419.174,1.065,1.216,0.754,52.449,10525484,mediumTank,8,A140_ASTRON_REX_105mm
37889,703.850,0.963,0.968,0.865,54.490,1422317,heavyTank,5,R197_KV_1S_MZ
38401,1197.815,0.879,1.501,0.734,51.663,112669591,mediumTank,8,R127_T44_100_I
43073,1559.506,0.752,1.313,0.545,51.078,1418657,heavyTank,9,F115_Lorraine_50t
43281,467.294,1.442,0.732,1.818,56.072,126849,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,299.698,1.146,1.945,2.411,54.925,173534,lightTank,2,F111_AM39_Gendron_Somua
43537,387.801,0.881,1.224,1.323,50.342,43772,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1381.553,0.852,1.104,0.562,52.331,5889741,heavyTank,8,A141_M_IV_Y
43585,847.355,0.704,3.294,0.828,52.352,60610482,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.469,0.989,0.876,1.731,53.901,2775241,lightTank,2,F42_AMR_35
44289,1373.436,0.909,1.039,0.475,52.097,67454552,heavyTank,8,R165_Object_703_II
44545,1644.177,0.859,1.239,0.482,52.653,27987454,heavyTank,9,R119_Object_777
44801,322.550,0.898,1.765,1.142,54.562,12374819,lightTank,3,R161_T_116
45057,1469.311,1.038,0.445,0.640,50.527,349138653,AT-SPG,8,R159_SU_130PM
45313,524.677,0.752,3.070,0.753,53.684,115363085,lightTank,6,R160_T_50_2
45569,808.126,0.664,3.045,0.702,51.473,48109000,lightTank,8,R158_LT_432
45585,700.099,1.080,1.425,1.080,54.677,459866,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.435,0.894,1.535,0.830,51.590,15881532,mediumTank,8,G154_Kpz_07_RH
46097,453.300,0.808,0.785,1.556,54.232,2685163,AT-SPG,4,G151_Pz_Sfl_IC
46353,1601.818,0.917,1.246,0.750,50.697,24455555,mediumTank,9,G147_Kunze_Panzer
46593,1175.949,1.061,1.039,0.587,54.804,2263534,heavyTank,7,R156_IS_2M
46609,1143.233,0.798,0.943,0.719,52.558,1308420,mediumTank,8,G142_M48RPz
46849,2416.780,1.079,1.258,0.440,54.777,24269196,heavyTank,10,R157_Object_279R
46865,1324.439,0.785,1.334,0.483,51.842,32353769,heavyTank,8,G143_E75_TS
47105,547.967,0.969,1.367,0.860,54.451,26306850,mediumTank,5,R154_T_34E_1943
47121,1768.771,1.012,1.464,0.726,53.170,35085791,mediumTank,9,G144_Kpz_50t
47361,1248.895,0.845,0.976,0.633,50.574,85623065,mediumTank,8,R146_STG_Tday
47377,829.884,0.610,2.708,0.584,50.482,12509362,lightTank,8,G140_HWK_30
47617,1217.142,0.839,0.995,0.647,50.684,11190141,mediumTank,8,R146_STG
47633,324.320,1.391,1.285,1.639,56.174,16530803,lightTank,2,G139_MKA
47873,360.569,1.153,1.127,0.904,54.728,64517832,mediumTank,3,R143_T_29
48129,711.203,0.923,1.185,0.852,52.401,310595,mediumTank,6,R140_M4_Loza
48145,1252.289,0.811,0.744,0.549,52.680,3006739,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.164,0.888,0.569,0.558,51.401,60079143,AT-SPG,8,R135_T_103
48401,1357.084,0.935,0.635,0.795,51.190,30883934,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.912,0.870,0.997,0.473,52.678,125348344,heavyTank,8,R134_Object_252K
48913,1244.554,0.806,0.751,0.544,52.028,23099528,heavyTank,8,G138_VK168_02
49169,817.614,0.945,1.023,0.643,54.120,103137565,heavyTank,6,G136_Tiger_131
49409,1363.606,0.931,1.026,0.486,51.997,48843731,heavyTank,8,R61_Object252_BF
49665,1371.680,0.875,0.986,0.482,52.857,30094187,heavyTank,8,R134_Object_252U
49921,1032.769,0.928,1.144,0.558,53.368,4424523,heavyTank,7,R133_KV_122
49937,1095.982,0.779,1.186,0.787,51.022,4163798,mediumTank,8,G119_Panzer58_BF
50193,1388.806,0.974,0.523,0.632,50.850,546072409,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.514,0.930,0.766,0.528,53.009,5235705,AT-SPG,8,It30_CC_mod_64_Prem
50577,1073.009,0.732,1.860,0.534,45.433,343,mediumTank,8,Pl25_CS_52_C
50593,1829.890,0.953,1.086,0.422,50.323,10133,mediumTank,10,It21_Lion
50689,2027.327,0.976,0.494,0.524,50.374,1266339,AT-SPG,10,R126_Object_730_5
50721,1166.200,0.803,1.150,0.722,50.937,638347,mediumTank,8,A136_T42
50817,553.318,1.298,1.204,1.381,54.053,2158024,lightTank,3,S34_Lago_M38
50849,2094.191,1.096,1.180,0.657,51.375,3759706,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.599,1.193,1.142,1.377,56.273,17328110,lightTank,2,R125_T_45
50961,819.003,0.629,2.519,0.618,50.731,31094671,lightTank,8,G120_M41_90_GrandFinal
50977,532.994,0.678,2.447,0.666,53.555,19144261,lightTank,6,A134_M24E2_SuperChaffee
51057,1596.066,1.026,0.953,0.486,52.860,59173450,heavyTank,8,Cz14_Skoda_T-56
51089,1303.289,0.868,1.253,0.647,50.627,62461339,mediumTank,8,Pl19_CS_52_LIS
51105,1399.429,0.927,1.054,0.472,51.541,47514599,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.524,1.251,1.322,1.242,57.520,1858454,heavyTank,5,R38_KV-220_beta
51233,1381.284,0.924,0.922,0.559,50.765,11196007,heavyTank,8,A132_T77
51281,620.963,1.140,0.753,1.156,55.721,258445,mediumTank,4,GB113_Matilda_LVT
51297,1333.071,0.817,0.693,0.540,51.262,19644,heavyTank,8,J27_O_I_120_BP
51313,1131.811,0.974,1.056,0.746,55.838,367729,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.641,1.003,1.433,0.898,54.165,14530969,mediumTank,6,Pl16_T34_85_Rudy
51361,1312.927,0.978,1.299,0.724,50.801,267527147,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.371,1.159,1.108,1.355,55.383,39311901,mediumTank,5,R32_Matilda_II_LL
51473,842.482,1.413,2.104,1.062,57.347,8532238,mediumTank,5,G32_PzV_PzIV
51489,254.769,1.268,2.417,1.342,55.914,8267430,lightTank,2,A19_T2_lt
51537,1318.244,0.868,0.809,0.460,51.331,14791456,heavyTank,8,GB112_Caliban
51553,511.483,0.937,1.070,1.143,53.018,21578390,mediumTank,5,J12_Chi_Nu_Kai
51569,735.748,0.939,1.332,0.818,52.817,24059071,mediumTank,6,Cz01_Skoda_T40
51585,802.596,1.040,0.980,0.879,53.007,62854893,mediumTank,6,S01_Strv_74_A2
51713,618.572,1.174,1.182,1.316,54.823,107951651,heavyTank,5,R33_Churchill_LL
51729,464.430,1.660,1.344,2.286,61.729,6874108,lightTank,3,G36_PzII_J
51745,512.779,1.048,1.397,1.153,55.844,9967749,mediumTank,5,A62_Ram-II
51793,1624.909,0.806,1.227,0.522,51.427,2228004,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1195.783,0.864,1.089,0.694,50.214,17116388,mediumTank,8,Cz13_T_27
51841,236.278,1.017,1.442,1.262,55.104,907354,lightTank,2,S15_L_60
51985,419.417,1.488,1.351,1.635,58.569,43664126,mediumTank,3,G34_S35_captured
52001,324.269,1.068,1.599,1.289,54.871,18160736,lightTank,3,A33_MTLS-1G14
52049,1569.772,0.945,1.124,0.541,54.091,4043868,heavyTank,8,GB111_Charlemagne
52065,1111.043,0.795,1.233,0.826,50.894,22801439,mediumTank,8,J18_STA_2_3
52097,1415.670,0.944,0.460,0.796,50.771,187278797,AT-SPG,8,S22_Strv_S1
52225,353.159,1.254,2.193,1.384,56.049,1897877,lightTank,3,R34_BT-SV
52241,510.040,1.523,1.562,1.606,56.080,30837393,heavyTank,4,G35_B-1bis_captured
52257,473.682,1.018,1.623,1.067,54.770,8883777,mediumTank,5,A44_M4A2E4
52305,1462.026,1.112,0.606,0.747,51.685,67079769,AT-SPG,8,GB109_GSOR_1008
52321,812.834,0.967,1.039,0.772,54.358,23139193,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.502,0.738,1.210,0.735,51.858,1857168,mediumTank,8,S23_Strv_81
52385,554.966,1.306,1.206,1.485,60.173,1610610,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.368,1.251,1.467,1.703,54.284,25723896,lightTank,4,R31_Valentine_LL
52497,363.080,1.895,1.548,2.896,56.838,13149906,lightTank,2,G33_H39_captured
52513,1236.676,0.805,1.153,0.626,51.337,21031544,heavyTank,8,A45_M6A2E1
52561,1754.547,1.045,0.611,0.787,52.848,172098901,AT-SPG,9,GB32_Tortoise
52609,1082.586,0.735,1.271,0.692,51.961,5945663,mediumTank,8,S23_Strv_81_sabaton
52737,276.048,1.005,1.623,1.578,53.672,1012350,lightTank,3,R67_M3_LL
52769,309.338,1.107,2.458,1.678,56.900,7928196,lightTank,3,A43_M22_Locust
52817,375.627,0.919,1.401,1.361,55.961,823492,mediumTank,4,GB33_Sentinel_AC_I
52865,1375.946,0.931,1.033,0.521,51.537,34612283,heavyTank,8,S25_EMIL_51
52993,488.668,1.224,2.568,1.081,56.217,1427875,mediumTank,4,R68_A-32
53121,1261.807,0.899,1.250,0.730,51.043,37990391,mediumTank,8,S26_Lansen_C
53249,1245.748,0.958,1.085,0.914,51.403,244856062,heavyTank,8,R54_KV-5
53505,342.669,1.445,1.586,1.763,55.560,48437836,lightTank,3,R56_T-127
53537,233.021,1.146,1.527,1.281,57.031,1429920,lightTank,2,A74_T1_E6
53585,537.317,1.082,0.790,1.432,54.451,17275112,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.041,1.247,0.819,1.392,53.091,10925734,AT-SPG,5,R78_SU_85I
53793,1102.814,0.836,1.309,0.941,51.682,1760793,mediumTank,8,A81_T95_E2
53841,822.942,1.057,0.578,1.252,52.893,22041131,heavyTank,6,GB63_TOG_II
54017,695.954,1.274,1.445,1.072,57.397,33815378,heavyTank,5,R38_KV-220
54033,801.371,1.294,2.020,0.826,57.416,83333,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.095,1.011,0.784,1.135,54.583,20769656,AT-SPG,7,GB71_AT_15A
54145,1592.513,0.824,1.049,0.572,50.650,9960863,heavyTank,9,S31_Strv_K
54273,496.285,1.816,0.894,1.524,57.683,2155074,AT-SPG,3,R50_SU76I
54289,1252.656,0.785,0.899,0.804,51.787,648483630,heavyTank,8,G51_Lowe
54353,632.120,1.248,1.597,1.166,56.661,20339974,heavyTank,5,GB51_Excelsior
