tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.666,1.007,0.881,0.790,51.779,75804673,AT-SPG,9,F37_AMX50_Foch
11089,596.888,1.111,0.105,1.522,55.123,79989508,SPG,5,GB28_Bishop
11265,800.657,0.993,0.883,0.836,54.469,232906102,heavyTank,6,R72_T150
11281,492.441,1.269,0.776,1.506,56.148,49447439,AT-SPG,4,G39_Marder_III
11297,1346.547,0.942,0.513,0.903,51.187,299397133,AT-SPG,8,A68_T28_Prototype
11345,943.378,0.886,0.062,1.522,52.398,54938329,SPG,7,GB29_Crusader_5inch
11521,1538.249,0.867,1.137,0.701,50.437,815225355,heavyTank,9,R81_IS8
11537,1385.629,0.995,0.685,0.874,51.249,186345782,AT-SPG,8,G71_JagdPantherII
11553,790.186,1.002,1.211,1.138,53.464,745531464,AT-SPG,6,A41_M18_Hellcat
11585,744.993,0.939,0.611,1.053,53.049,25905280,AT-SPG,6,F34_ARL_V39
11601,1442.271,0.857,0.029,0.772,50.595,52991459,SPG,9,GB30_FV3805
11777,626.324,1.145,0.833,1.080,54.965,581375965,heavyTank,5,R80_KV1
11793,821.710,1.008,0.566,1.100,51.445,137261029,AT-SPG,6,G40_Nashorn
11809,874.592,1.010,1.634,1.186,52.303,2210567,mediumTank,7,A86_T23E3
11841,1597.559,0.947,0.056,0.972,49.826,257369996,SPG,10,F38_Bat_Chatillon155_58
11857,766.991,1.001,0.156,1.844,53.647,245450368,SPG,6,GB77_FV304
12049,2029.484,1.021,0.625,0.434,50.514,263891661,AT-SPG,10,G72_JagdPz_E100
12097,1282.349,0.925,0.741,0.918,51.157,78682730,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.532,0.855,0.029,0.855,50.966,51749383,SPG,8,GB79_FV206
12289,685.032,0.990,1.805,1.052,54.435,49685622,mediumTank,6,R57_A43
12305,1850.797,0.918,1.334,0.675,49.360,126413833,mediumTank,10,G73_E50_Ausf_M
12369,1724.672,0.804,0.024,0.775,50.481,51769928,SPG,10,GB31_Conqueror_Gun
12545,911.794,0.919,1.547,0.818,52.801,60213374,mediumTank,7,R59_A44
12561,264.601,1.174,2.647,1.323,56.446,99020316,lightTank,3,G63_PzI_ausf_C
12577,505.327,0.975,1.722,0.911,55.995,1097576,mediumTank,5,A78_M4_Improved
12817,207.786,1.280,2.043,1.293,58.241,209771,lightTank,2,G53_PzI
12881,502.429,0.990,1.358,0.939,54.697,13172778,mediumTank,5,GB50_Sherman_III
13073,279.048,1.005,1.617,1.411,58.156,6313160,lightTank,3,G82_Pz_II_AusfG
13089,2036.871,0.986,0.769,0.519,49.406,197304110,AT-SPG,10,A83_T110E4
13121,326.414,1.242,1.068,1.492,58.311,2783154,mediumTank,3,F44_Somua_S35
13137,1684.450,1.019,0.558,0.739,50.588,52918797,AT-SPG,9,GB81_FV4004
13313,1158.482,0.876,1.223,0.878,50.441,73879206,mediumTank,8,R60_Object416
13329,410.030,1.179,1.038,1.276,55.788,4664684,heavyTank,4,G90_DW_II
13345,1140.886,0.845,1.004,0.952,51.279,512059982,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.687,1.048,0.511,1.446,54.153,9432950,AT-SPG,5,GB44_Archer
13569,2058.488,1.045,0.736,0.631,48.576,214918078,AT-SPG,10,R88_Object268
13585,370.763,1.064,1.558,1.263,57.353,1183579,mediumTank,4,G86_VK2001DB
13825,1762.618,0.940,1.398,0.735,48.601,265754831,mediumTank,10,R87_T62A
13841,1130.394,0.815,1.160,0.982,51.342,62857319,mediumTank,8,G88_Indien_Panzer
13857,2071.484,1.006,0.720,0.484,50.820,74419637,AT-SPG,10,A85_T110E3
13889,2066.676,1.103,0.804,0.608,49.657,99039368,AT-SPG,10,F64_AMX_50Fosh_155
13905,2099.298,1.112,0.414,0.389,49.839,54711829,AT-SPG,10,GB83_FV4005
14097,707.325,0.959,1.556,1.085,54.599,37569206,mediumTank,6,G87_VK3002DB_V1
14113,1875.900,0.946,1.315,0.661,49.096,66388787,mediumTank,10,A120_M48A5
14145,408.376,0.622,2.366,0.733,53.316,237455462,lightTank,5,F62_ELC_AMX
14161,1075.478,1.044,0.799,0.973,52.939,42293102,AT-SPG,7,GB41_Challenger
14353,668.059,0.594,1.975,0.682,51.602,5114289,lightTank,7,G85_Auf_Panther
14401,1397.840,0.861,0.039,0.943,50.531,176080290,SPG,9,F67_Bat_Chatillon155_55
14417,771.931,0.993,0.835,1.125,53.090,28928388,AT-SPG,6,GB45_Achilles_IIC
14609,1833.262,0.956,1.329,0.819,48.354,53765014,mediumTank,10,G89_Leopard1
14625,1161.387,0.910,1.241,1.007,50.987,210722160,mediumTank,8,A90_T69
14657,391.665,0.982,0.098,1.493,54.628,18004845,SPG,4,F66_AMX_Ob_Am105
14673,1348.485,0.953,0.734,0.901,51.029,73445873,AT-SPG,8,GB80_Charioteer
14865,1532.986,0.906,1.183,0.837,50.434,74785429,mediumTank,9,G91_Pro_Ag_A
14881,1998.520,1.028,0.834,0.592,48.595,356895925,heavyTank,10,A67_T57_58
14913,387.007,0.937,0.882,1.171,55.156,2633437,mediumTank,4,F70_SARL42
15105,301.186,1.217,1.324,1.518,56.712,9713136,lightTank,3,R43_T-70
15121,190.445,1.186,0.164,1.025,56.188,190841,SPG,2,G93_GW_Mk_VIe
15137,503.596,0.611,2.119,0.672,52.470,35975543,lightTank,6,A71_T21
15169,223.486,1.281,0.838,1.707,57.908,240643,lightTank,2,F50_FCM36_20t
15361,230.636,1.314,1.303,1.681,58.970,5798841,lightTank,2,R42_T-60
15377,1209.869,0.830,0.027,0.749,51.093,159703240,SPG,8,G94_GW_Tiger_P
15393,1602.597,1.043,0.944,0.742,50.403,297892543,heavyTank,9,A89_T54E1
15425,1801.410,0.931,1.374,0.753,49.105,13963588,mediumTank,10,F72_AMX_30
15441,1139.298,0.793,1.089,0.816,52.422,1445794,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.170,1.127,1.545,0.764,51.780,29581775,mediumTank,10,R95_Object_907
15633,416.750,1.060,0.089,1.539,54.932,31692638,SPG,4,G95_Pz_Sfl_IVb
15649,721.242,0.727,2.354,0.671,51.448,326531689,lightTank,7,A103_T71E1
15681,1563.840,0.931,1.332,0.772,51.098,77579239,mediumTank,9,F71_AMX_30_prototype
15697,2032.462,0.901,1.033,0.502,49.018,40031036,heavyTank,10,GB91_Super_Conqueror
15873,333.691,0.926,1.486,1.302,55.663,10551521,lightTank,4,R44_T80
15889,720.989,0.941,1.306,1.015,53.513,45712180,mediumTank,6,G96_VK3002M
15905,1883.738,0.957,1.292,0.723,48.602,3674646,mediumTank,10,A92_M60
15937,231.484,1.378,0.944,2.025,59.033,866527,lightTank,2,F49_RenaultR35
15953,2031.788,0.986,0.719,0.570,51.166,12889291,AT-SPG,10,GB92_FV217
16129,979.254,0.883,0.036,0.880,51.869,112837088,SPG,7,R91_SU14_1
16145,592.926,1.056,0.658,1.067,52.527,67307445,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.227,0.856,0.032,0.889,50.752,269868322,SPG,9,A88_M53_55
16385,582.498,1.031,0.082,1.221,53.448,30384270,SPG,5,R100_SU122A
16401,1740.435,1.033,0.522,0.814,50.193,363672430,AT-SPG,9,G97_Waffentrager_IV
16417,811.991,1.017,0.059,1.325,53.585,204268536,SPG,6,A87_M44
16449,1196.610,0.751,0.725,0.627,51.772,2812772,heavyTank,8,F81_Char_de_65t
16641,475.382,0.672,2.621,0.771,52.778,45719354,lightTank,6,R101_MT25
16657,1477.618,1.076,0.466,0.934,50.923,749116920,AT-SPG,8,G99_RhB_Waffentrager
16673,535.209,0.613,2.236,0.718,52.416,189743615,lightTank,6,A94_T37
16705,1767.751,0.922,1.161,0.512,52.732,16841678,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.047,0.969,1.441,0.769,48.730,275480423,mediumTank,10,R97_Object_140
16913,2154.809,1.260,0.470,0.721,48.728,198454637,AT-SPG,10,G98_Waffentrager_E100
16961,1914.611,0.834,1.212,0.484,49.238,3241860,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.500,1.283,1.284,1.093,57.296,1524962,mediumTank,3,G83_Pz_IV_AusfA
17217,1424.507,0.864,2.611,0.572,48.526,53894462,lightTank,10,F88_AMX_13_105
17425,397.766,1.000,1.287,0.944,55.965,5136689,mediumTank,4,G80_Pz_IV_AusfD
17473,829.913,0.733,2.527,0.743,51.636,122350639,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.023,0.933,1.354,0.744,51.234,52265676,mediumTank,9,R104_Object_430_II
17729,2026.760,1.150,0.723,0.569,50.815,9330361,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.560,1.319,0.791,1.225,56.761,7469548,AT-SPG,4,G101_StuG_III
17953,786.973,0.726,2.507,0.771,51.912,227578736,lightTank,8,A97_M41_Bulldog
17985,516.971,0.749,2.207,0.700,53.892,15755322,lightTank,6,F109_AMD_Panhard_178B
18177,1025.911,0.709,2.515,0.635,50.864,155995255,lightTank,9,R109_T54S
18193,509.850,1.029,1.210,0.940,54.528,203654161,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.264,0.672,2.274,0.601,50.464,220061305,lightTank,9,A100_T49
18241,710.300,0.777,2.594,0.703,52.837,14316839,lightTank,7,F107_Hotchkiss_EBR
18433,785.513,0.704,2.662,0.807,52.454,96493535,lightTank,8,R107_LTB
18449,979.719,0.684,2.592,0.697,50.923,60615763,lightTank,9,G103_RU_251
18465,275.187,1.013,0.105,1.749,55.819,235517,SPG,3,A108_T18_HMC
18497,859.160,0.686,2.674,0.681,51.777,6738657,lightTank,8,F110_Lynx_6x6
18689,631.075,1.174,1.271,0.958,56.632,105143747,heavyTank,6,R13_KV-1s
18705,1668.200,0.901,0.729,0.513,52.715,27872142,heavyTank,9,G110_Typ_205
18721,399.576,0.992,0.109,1.263,54.690,2098420,SPG,4,A27_T82
18753,1018.576,0.764,3.541,0.851,53.297,3420992,lightTank,9,F100_Panhard_EBR_90
18961,780.948,0.690,1.997,0.698,51.647,93752681,lightTank,7,G113_SP_I_C
19009,1350.250,0.813,3.986,0.721,51.603,3525044,lightTank,10,F108_Panhard_EBR_105
19201,1275.337,0.797,3.232,0.692,50.108,32574799,lightTank,10,R132_VNII_100LT
19217,2069.598,1.072,0.600,0.564,49.045,260309766,AT-SPG,10,G121_Grille_15_L63
19457,748.525,0.869,2.289,0.774,52.688,34664031,lightTank,7,R131_Tank_Gavalov
19473,2000.981,0.898,1.021,0.424,51.027,20512981,heavyTank,10,G134_PzKpfw_VII
19489,1371.368,0.750,2.680,0.536,48.541,24252942,lightTank,10,A116_XM551
19713,1643.183,0.898,1.107,0.530,52.780,96620026,heavyTank,9,R151_Object_257_2
19729,1302.565,0.851,0.781,0.561,54.019,59741788,heavyTank,8,G115_Typ_205B
19745,696.384,0.793,2.821,0.727,52.484,9906416,lightTank,7,A112_T71E2R
19969,2017.587,1.020,1.414,0.537,50.720,66903482,mediumTank,10,R148_Object_430_U
19985,1277.151,0.712,3.010,0.630,48.004,3912519,lightTank,10,G125_Spz_57_Rh
20225,2149.050,1.031,1.221,0.420,52.636,38904576,AT-SPG,10,R149_Object_268_4
20241,856.641,0.696,2.727,0.679,52.212,14899578,lightTank,8,G126_HWK_12
20481,1262.855,0.807,0.848,0.501,52.534,34992054,heavyTank,8,R139_IS_M
20737,1669.108,0.892,0.972,0.450,52.665,37484654,heavyTank,9,R153_Object_705
20993,2025.379,0.913,1.083,0.349,50.630,20855349,heavyTank,10,R145_Object_705_A
21249,1723.905,0.999,0.852,0.580,52.310,40718030,AT-SPG,9,R93_Object263
21505,1741.662,1.052,1.339,0.619,52.827,113255251,mediumTank,9,R96_Object_430
21761,1860.595,1.015,1.240,0.674,49.299,2675015,mediumTank,10,R144_K_91
22017,2021.926,0.907,1.477,0.431,49.754,32378116,heavyTank,10,R155_Object_277
43329,229.808,1.206,1.971,2.612,57.798,230,lightTank,2,F111_AM39_Gendron_Somua
43585,925.845,0.764,3.135,0.807,52.511,18419087,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,270.999,1.059,1.632,1.099,56.981,234013,lightTank,3,R161_T_116
45057,1523.563,1.081,0.497,0.638,51.165,83177437,AT-SPG,8,R159_SU_130PM
45313,530.582,0.771,2.872,0.711,54.499,34382973,lightTank,6,R160_T_50_2
45569,888.973,0.746,2.968,0.685,52.908,12534554,lightTank,8,R158_LT_432
46593,1171.187,1.110,1.105,0.509,56.066,67192,heavyTank,7,R156_IS_2M
46849,2636.494,1.231,1.303,0.456,57.990,1106151,heavyTank,10,R157_Object_279R
47105,527.338,0.959,1.324,0.776,54.857,14566382,mediumTank,5,R154_T_34E_1943
47361,1252.832,0.847,0.996,0.598,51.700,9855676,mediumTank,8,R146_STG_Tday
47377,909.262,0.682,2.605,0.563,51.497,1091248,lightTank,8,G140_HWK_30
47617,1268.263,0.860,1.019,0.611,51.647,4201877,mediumTank,8,R146_STG
47633,266.225,1.422,1.301,1.463,57.304,6069952,lightTank,2,G139_MKA
47873,315.351,1.194,1.177,0.874,55.797,37340546,mediumTank,3,R143_T_29
48129,714.443,0.947,1.162,0.845,53.625,107735,mediumTank,6,R140_M4_Loza
48145,1279.185,0.821,0.766,0.528,53.257,1818689,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1427.201,0.965,0.653,0.519,52.114,910617,AT-SPG,8,R135_T_103
48401,1397.285,0.967,0.710,0.765,51.456,4432212,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.186,0.904,1.013,0.480,53.609,78826845,heavyTank,8,R134_Object_252K
48913,1281.363,0.816,0.763,0.517,52.133,19307415,heavyTank,8,G138_VK168_02
49169,815.117,0.942,1.007,0.633,54.379,91577340,heavyTank,6,G136_Tiger_131
49409,1336.447,0.982,1.093,0.607,52.978,1455684,heavyTank,8,R61_Object252_BF
49665,1408.274,0.903,0.998,0.495,53.865,17966160,heavyTank,8,R134_Object_252U
49921,1065.437,0.964,1.135,0.563,53.642,2279971,heavyTank,7,R133_KV_122
49937,1090.314,0.779,1.271,0.817,51.435,752308,mediumTank,8,G119_Panzer58_BF
50193,1432.892,0.995,0.558,0.627,51.124,371320807,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.133,1.255,1.186,1.236,57.141,15107240,lightTank,2,R125_T_45
50961,855.711,0.651,2.505,0.598,51.207,36601519,lightTank,8,G120_M41_90_GrandFinal
51201,605.429,1.252,1.292,1.258,57.885,2383304,heavyTank,5,R38_KV-220_beta
51361,1348.256,1.003,1.295,0.691,51.619,55564104,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.646,1.161,1.097,1.314,55.558,45709439,mediumTank,5,R32_Matilda_II_LL
51473,626.278,1.125,1.831,0.889,54.828,2894481,mediumTank,5,G32_PzV_PzIV
51489,223.870,1.297,2.419,1.230,56.718,6662071,lightTank,2,A19_T2_lt
51553,514.507,0.937,1.061,1.100,52.972,26245479,mediumTank,5,J12_Chi_Nu_Kai
51569,740.536,0.944,1.335,0.811,52.922,25745994,mediumTank,6,Cz01_Skoda_T40
51585,781.919,1.038,0.979,0.866,53.298,47523420,mediumTank,6,S01_Strv_74_A2
51713,596.134,1.169,1.162,1.323,55.037,122176678,heavyTank,5,R33_Churchill_LL
51729,329.234,1.637,1.447,2.248,63.084,4394316,lightTank,3,G36_PzII_J
51745,506.012,1.036,1.382,1.115,55.952,11412064,mediumTank,5,A62_Ram-II
51825,1279.471,0.943,1.074,0.588,51.225,2893223,mediumTank,8,Cz13_T_27
51841,205.597,1.155,1.421,1.071,57.405,734446,lightTank,2,S15_L_60
51985,356.493,1.453,1.365,1.550,58.919,35030400,mediumTank,3,G34_S35_captured
52001,303.499,1.089,1.626,1.218,55.454,13700172,lightTank,3,A33_MTLS-1G14
52065,1125.992,0.811,1.149,0.871,51.157,10558735,mediumTank,8,J18_STA_2_3
52097,1475.464,0.974,0.490,0.789,51.314,112735007,AT-SPG,8,S22_Strv_S1
52225,305.536,1.293,2.144,1.314,56.296,1563752,lightTank,3,R34_BT-SV
52241,482.904,1.578,1.577,1.622,57.125,28799256,heavyTank,4,G35_B-1bis_captured
52257,473.856,1.016,1.601,1.039,54.806,10902248,mediumTank,5,A44_M4A2E4
52321,804.351,0.969,1.021,0.792,54.457,21806220,heavyTank,6,J19_Tiger_I_Jpn
52353,1159.179,0.844,1.188,1.046,52.064,14162,mediumTank,8,S23_Strv_81
52481,376.468,1.273,1.468,1.673,54.475,27556140,lightTank,4,R31_Valentine_LL
52497,308.058,1.874,1.659,2.805,55.541,13211882,lightTank,2,G33_H39_captured
52513,1244.629,0.814,1.154,0.654,51.464,18807897,heavyTank,8,A45_M6A2E1
52561,1707.132,1.016,0.574,0.821,51.746,127469608,AT-SPG,9,GB32_Tortoise
52577,1244.970,0.753,1.441,0.500,52.955,275729,heavyTank,8,J29_Nameless
52609,1121.390,0.745,1.283,0.640,52.261,6011966,mediumTank,8,S23_Strv_81_sabaton
52737,254.318,1.050,1.612,1.572,54.896,1166656,lightTank,3,R67_M3_LL
52769,279.718,1.112,2.497,1.553,57.401,7364931,lightTank,3,A43_M22_Locust
52817,361.742,0.924,1.379,1.337,56.713,742342,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.525,0.766,1.811,0.648,52.359,130738,mediumTank,8,J30_Edelweiss
52865,1515.396,1.048,1.025,0.512,52.944,2059561,heavyTank,8,S25_EMIL_51
52993,364.095,1.101,2.432,0.959,55.574,1025994,mediumTank,4,R68_A-32
53121,1328.585,0.959,1.291,0.693,52.160,2860423,mediumTank,8,S26_Lansen_C
53249,1244.749,0.966,1.079,0.916,51.429,277331827,heavyTank,8,R54_KV-5
53505,332.558,1.462,1.600,1.700,55.764,51419081,lightTank,3,R56_T-127
53537,209.651,1.175,1.520,1.226,58.084,1426944,lightTank,2,A74_T1_E6
53585,529.231,1.084,0.782,1.408,54.557,19045280,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.739,1.228,0.815,1.358,53.208,11786271,AT-SPG,5,R78_SU_85I
53793,1130.477,0.846,1.308,0.902,51.904,2046289,mediumTank,8,A81_T95_E2
53841,822.428,1.061,0.576,1.249,52.754,23890933,heavyTank,6,GB63_TOG_II
54017,645.836,1.284,1.390,1.136,58.343,27329814,heavyTank,5,R38_KV-220
54033,619.377,1.150,1.890,0.835,55.735,33759,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.714,1.011,0.763,1.182,53.887,19916037,AT-SPG,7,GB71_AT_15A
54273,408.820,1.867,0.945,1.496,58.562,1696385,AT-SPG,3,R50_SU76I
54289,1267.075,0.796,0.880,0.817,51.832,681932962,heavyTank,8,G51_Lowe
54353,607.227,1.237,1.568,1.157,56.744,20803981,heavyTank,5,GB51_Excelsior
54529,245.038,1.378,1.405,1.499,56.355,35121334,lightTank,2,R84_Tetrarch_LL
54545,523.126,1.001,1.528,1.116,54.777,102235905,mediumTank,5,G46_T-25
54609,308.679,1.229,0.127,1.552,56.535,1173305,SPG,3,GB78_Sexton_I
54785,812.579,1.084,0.557,0.752,53.402,81631286,AT-SPG,6,R49_SU100Y
54801,269.589,1.106,2.750,1.569,58.849,3910230,lightTank,3,G50_T-15
54865,203.048,1.349,1.594,1.256,56.281,6776062,lightTank,2,GB76_Mk_VIC
55057,534.797,1.060,1.223,1.224,52.829,1071865,mediumTank,5,G70_PzIV_Hydro
55073,202.068,1.334,1.647,1.261,57.265,5629625,lightTank,2,A93_T7_Combat_Car
55121,1000.098,0.905,1.074,1.048,53.717,73736820,heavyTank,7,GB52_A45
55297,1067.531,1.141,0.764,0.888,52.865,263033976,AT-SPG,7,R89_SU122_44
55313,1253.500,0.918,0.769,1.052,51.118,130348549,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.520,1.243,1.430,1.508,51.926,687305332,AT-SPG,7,G48_E-25
55633,1150.963,0.786,1.239,0.778,51.719,94109401,mediumTank,8,GB70_N_FV4202_105
55841,1952.542,1.002,1.283,0.644,49.507,2264701,mediumTank,10,A95_T95_E6
55889,753.159,1.063,2.189,0.952,55.601,56598811,mediumTank,6,GB85_Cromwell_Berlin
56081,1437.068,0.881,0.972,0.383,53.282,138992,heavyTank,8,G141_VK7501K
56097,695.349,0.950,1.280,1.031,54.337,5852733,mediumTank,6,A104_M4A3E8A
56145,772.983,0.960,0.962,0.995,53.580,4145171,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.596,0.984,0.730,1.183,52.271,24955999,AT-SPG,7,A101_M56
56577,273.833,1.190,1.312,1.552,55.795,45741039,lightTank,3,R86_LTP
56609,1013.734,0.942,0.785,0.802,53.687,70060783,AT-SPG,7,A102_T28_concept
56657,1259.700,0.791,1.173,0.574,52.157,22120828,heavyTank,8,GB93_Caernarvon_AX
56913,1185.020,0.791,1.361,0.647,52.837,9224338,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.217,1.027,0.713,0.979,52.312,101353394,AT-SPG,6,G41_DickerMax
57121,1137.152,0.810,1.247,0.878,51.911,12807222,mediumTank,8,A63_M46_Patton_KR
57169,805.949,1.017,0.970,0.767,53.738,426257,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.295,0.927,1.030,1.190,52.907,21740504,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.449,0.782,1.313,0.749,51.028,107623347,mediumTank,8,A111_T25_Pilot
57425,1616.828,1.107,1.066,0.657,55.291,1156644,mediumTank,8,GB97_Chimera
57617,907.499,0.986,1.317,1.068,53.383,26487546,mediumTank,7,G78_Panther_M10
57633,690.900,0.675,2.744,0.697,52.279,45769,lightTank,7,A112_T71E2
57681,886.538,1.161,0.766,1.009,54.637,1716172,AT-SPG,6,GB96_Excalibur
57889,796.585,0.686,2.993,0.750,52.272,8824259,lightTank,8,A99_T92_LT
57937,2294.051,1.059,1.387,0.503,51.955,3243601,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.643,1.079,1.303,0.763,54.821,66318236,mediumTank,6,R108_T34_85M
58369,1955.760,0.874,1.498,0.509,49.777,21448297,heavyTank,10,R110_Object_260
58449,764.494,0.637,2.636,0.390,52.923,848,lightTank,8,GB101_FV1066_Senlac
58625,1301.954,0.946,0.441,0.608,51.443,40826,AT-SPG,8,R111_ISU130
58641,1979.536,0.935,1.031,0.424,51.384,8814939,heavyTank,10,G92_VK7201
58657,1269.093,0.773,1.220,0.487,52.908,12719866,heavyTank,8,A115_Chrysler_K_GF
58705,1013.996,0.679,2.706,0.694,52.407,185591,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.661,0.896,1.040,0.670,53.724,6928839,heavyTank,8,R113_Object_730
58913,1221.199,0.802,1.229,0.699,52.963,21039970,heavyTank,8,A117_T26E5
58961,1368.373,0.760,2.617,0.589,50.673,58760,lightTank,10,GB100_Manticore
59137,1131.635,1.058,1.082,0.722,54.586,31515490,heavyTank,7,R71_IS_2B
59169,1223.914,0.817,1.248,0.741,53.234,7318716,heavyTank,8,A117_T26E5_Patriot
59393,785.238,1.014,1.458,0.911,54.699,49410605,mediumTank,6,R117_T34_85_Rudy
59425,1281.794,0.758,0.836,0.527,51.876,6427698,heavyTank,8,A13_T34_hvy_BF
59473,859.134,0.664,2.396,0.694,52.336,494063,lightTank,8,GB102_LHMTV
59649,1054.540,1.112,0.593,0.819,52.952,12930029,AT-SPG,7,R116_ISU122C_Berlin
59665,319.007,1.255,1.351,1.100,56.547,1260663,mediumTank,3,G100_Gtraktor_Krupp
59681,744.692,0.967,1.187,0.822,54.961,3810323,mediumTank,6,A118_M4_Thunderbolt
59729,661.666,0.678,2.187,0.783,52.544,430136,lightTank,7,GB104_GSR_3301_Setter
59905,1145.040,0.849,1.236,0.769,52.261,76154985,mediumTank,8,R112_T54_45
59937,1050.497,1.016,1.183,0.737,55.750,441285,mediumTank,7,A121_M26_Cologne
60161,891.372,1.142,1.047,0.990,57.590,28000,heavyTank,6,R114_Object_244
60177,1107.635,0.805,1.086,0.903,50.896,31868949,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.487,0.810,1.253,0.471,53.570,280901,heavyTank,8,A115_Chrysler_K
60417,1426.425,0.999,0.934,0.510,53.704,26211853,heavyTank,8,R115_IS-3_auto
60433,221.530,1.217,1.842,1.525,58.383,1206850,lightTank,2,G108_PzKpfwII_AusfD
60449,1529.502,1.070,0.761,0.573,53.569,20794317,AT-SPG,8,A122_TS-5
60689,533.503,1.097,0.626,1.485,53.381,17415307,AT-SPG,5,G104_Stug_IV
60737,799.397,1.059,1.312,0.761,55.360,49990,mediumTank,6,F113_Bretagne_Panther
60929,258.330,1.048,1.781,0.928,55.702,30956882,lightTank,3,R105_BT_7A
60945,1559.143,0.960,1.367,0.745,51.552,69698852,mediumTank,9,G105_T-55_NVA_DDR
60993,839.954,1.105,1.140,0.515,52.900,1674,mediumTank,6,F85_M4A1_FL10
61217,907.704,1.189,0.963,0.881,55.185,457596,AT-SPG,6,A123_T78
61249,619.546,1.172,0.842,0.940,54.294,11153542,AT-SPG,5,F112_M10_RBFM
61441,485.398,1.231,1.080,1.012,56.638,12926302,mediumTank,4,R118_T28_F30
61457,492.546,0.940,1.243,1.009,54.456,451394,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1114.717,0.945,1.092,0.599,54.693,1150035,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.479,0.759,3.085,0.875,53.205,29263252,lightTank,8,F97_ELC_EVEN_90
61697,1885.272,1.027,1.607,0.774,53.162,3528755,mediumTank,10,R120_T22SR_A22
61713,1044.492,1.009,0.555,1.046,52.603,12659783,AT-SPG,7,G109_Steyr_WT
61729,1725.023,0.867,1.114,0.245,54.142,9247,heavyTank,9,A125_AEP_1
61761,1386.565,0.957,0.681,0.746,51.517,9160728,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.029,0.877,1.429,0.760,52.084,13027521,mediumTank,8,R122_T44_100
61969,1175.329,0.934,0.824,1.303,50.238,351794,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.442,0.711,2.587,0.695,51.173,447761,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.223,0.788,1.016,0.654,53.091,6376777,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1240.401,0.835,0.713,0.744,54.040,6798,AT-SPG,8,R121_KV4_KTT
62273,1491.768,1.066,0.729,0.597,52.844,17647872,heavyTank,8,F84_Somua_SM
62481,1477.899,1.039,0.528,0.592,51.694,3734178,AT-SPG,8,G114_Skorpian
62529,1355.170,0.992,1.065,0.689,51.790,70672682,mediumTank,8,F19_Lorraine40t
62785,1283.827,0.781,1.016,0.562,53.157,23565936,heavyTank,8,F74_AMX_M4_1949
62977,1225.609,0.901,1.530,0.720,52.345,64635477,mediumTank,8,R127_T44_100_P
62993,1097.317,0.948,1.067,0.846,54.517,7054937,heavyTank,7,G118_VK4503
63041,1252.516,0.850,0.842,0.644,51.184,85910212,mediumTank,8,F73_M4A1_Revalorise
63233,1250.768,0.792,0.882,0.668,53.242,150593,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.170,1.002,1.072,1.070,54.642,2007765,mediumTank,5,G116_Turan_III_prot
63281,1431.097,1.066,0.797,0.680,52.639,53853230,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.353,0.785,2.387,0.798,52.071,21841311,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.886,0.806,1.073,1.370,58.062,574233,lightTank,3,G117_Toldi_III
63537,1825.870,0.948,1.258,0.693,49.916,702381,mediumTank,10,Ch25_121_mod_1971B
63553,1110.086,0.811,1.409,0.954,50.782,148534491,mediumTank,8,F68_AMX_Chasseur_de_char_46
