tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.000,1.006,0.881,0.790,51.778,76473841,AT-SPG,9,F37_AMX50_Foch
11089,596.785,1.111,0.105,1.521,55.122,81172754,SPG,5,GB28_Bishop
11265,800.501,0.993,0.883,0.835,54.466,237137308,heavyTank,6,R72_T150
11281,492.321,1.268,0.776,1.506,56.145,49643477,AT-SPG,4,G39_Marder_III
11297,1346.900,0.943,0.512,0.903,51.183,303682255,AT-SPG,8,A68_T28_Prototype
11345,943.503,0.887,0.063,1.520,52.394,55778828,SPG,7,GB29_Crusader_5inch
11521,1538.735,0.868,1.136,0.701,50.437,830909931,heavyTank,9,R81_IS8
11537,1386.591,0.996,0.686,0.873,51.263,189788635,AT-SPG,8,G71_JagdPantherII
11553,790.196,1.002,1.211,1.136,53.467,760491991,AT-SPG,6,A41_M18_Hellcat
11585,744.617,0.938,0.610,1.053,53.043,26447681,AT-SPG,6,F34_ARL_V39
11601,1443.203,0.858,0.029,0.770,50.585,53516148,SPG,9,GB30_FV3805
11777,626.157,1.145,0.833,1.077,54.961,595163446,heavyTank,5,R80_KV1
11793,821.730,1.008,0.566,1.099,51.450,139979035,AT-SPG,6,G40_Nashorn
11809,875.015,1.010,1.634,1.184,52.308,2243348,mediumTank,7,A86_T23E3
11841,1598.663,0.948,0.056,0.972,49.817,260928257,SPG,10,F38_Bat_Chatillon155_58
11857,766.771,1.001,0.156,1.841,53.647,250146175,SPG,6,GB77_FV304
12049,2030.670,1.021,0.625,0.435,50.505,266424899,AT-SPG,10,G72_JagdPz_E100
12097,1282.143,0.924,0.742,0.920,51.156,79992109,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.840,0.856,0.029,0.853,50.959,52384601,SPG,8,GB79_FV206
12289,684.934,0.990,1.805,1.051,54.428,50440504,mediumTank,6,R57_A43
12305,1852.218,0.919,1.335,0.675,49.370,128162646,mediumTank,10,G73_E50_Ausf_M
12369,1728.173,0.807,0.024,0.777,50.476,52101237,SPG,10,GB31_Conqueror_Gun
12545,912.117,0.920,1.548,0.817,52.790,61378761,mediumTank,7,R59_A44
12561,264.259,1.172,2.653,1.318,56.468,99576821,lightTank,3,G63_PzI_ausf_C
12577,505.691,0.976,1.723,0.918,56.066,1070684,mediumTank,5,A78_M4_Improved
12817,207.256,1.277,2.032,1.316,58.287,213842,lightTank,2,G53_PzI
12881,502.679,0.991,1.358,0.937,54.714,13346426,mediumTank,5,GB50_Sherman_III
13073,279.029,1.005,1.617,1.409,58.184,6387013,lightTank,3,G82_Pz_II_AusfG
13089,2038.408,0.987,0.770,0.519,49.383,198756134,AT-SPG,10,A83_T110E4
13121,326.096,1.239,1.068,1.489,58.285,2773198,mediumTank,3,F44_Somua_S35
13137,1687.615,1.021,0.559,0.740,50.602,51743737,AT-SPG,9,GB81_FV4004
13313,1158.773,0.876,1.224,0.877,50.438,75200362,mediumTank,8,R60_Object416
13329,409.591,1.177,1.036,1.276,55.796,4652183,heavyTank,4,G90_DW_II
13345,1140.708,0.845,1.003,0.953,51.284,519947643,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.716,1.048,0.511,1.444,54.162,9595372,AT-SPG,5,GB44_Archer
13569,2059.325,1.045,0.737,0.631,48.568,217607404,AT-SPG,10,R88_Object268
13585,370.298,1.062,1.556,1.259,57.320,1204257,mediumTank,4,G86_VK2001DB
13825,1763.612,0.941,1.398,0.735,48.599,271042770,mediumTank,10,R87_T62A
13841,1129.378,0.815,1.163,0.982,51.348,63649900,mediumTank,8,G88_Indien_Panzer
13857,2073.376,1.008,0.720,0.484,50.796,74885140,AT-SPG,10,A85_T110E3
13889,2068.389,1.104,0.806,0.607,49.645,100300492,AT-SPG,10,F64_AMX_50Fosh_155
13905,2111.423,1.118,0.416,0.390,49.872,54153372,AT-SPG,10,GB83_FV4005
14097,707.094,0.958,1.555,1.080,54.585,38188507,mediumTank,6,G87_VK3002DB_V1
14113,1878.085,0.948,1.318,0.662,49.105,66772803,mediumTank,10,A120_M48A5
14145,408.830,0.621,2.368,0.732,53.312,242161896,lightTank,5,F62_ELC_AMX
14161,1075.490,1.044,0.801,0.975,52.940,41400401,AT-SPG,7,GB41_Challenger
14353,667.989,0.594,1.975,0.679,51.600,5234189,lightTank,7,G85_Auf_Panther
14401,1397.999,0.862,0.039,0.941,50.524,179033650,SPG,9,F67_Bat_Chatillon155_55
14417,772.311,0.993,0.836,1.124,53.098,28950792,AT-SPG,6,GB45_Achilles_IIC
14609,1829.991,0.955,1.337,0.827,48.364,53150404,mediumTank,10,G89_Leopard1
14625,1161.781,0.910,1.242,1.006,50.985,215191709,mediumTank,8,A90_T69
14657,391.657,0.981,0.098,1.493,54.624,18368725,SPG,4,F66_AMX_Ob_Am105
14673,1349.652,0.954,0.736,0.902,51.055,72261178,AT-SPG,8,GB80_Charioteer
14865,1524.435,0.902,1.189,0.843,50.445,73649917,mediumTank,9,G91_Pro_Ag_A
14881,2000.124,1.028,0.835,0.592,48.600,361380751,heavyTank,10,A67_T57_58
14913,387.324,0.938,0.881,1.171,55.174,2676659,mediumTank,4,F70_SARL42
15105,301.132,1.216,1.324,1.517,56.703,9863708,lightTank,3,R43_T-70
15121,189.830,1.181,0.161,1.026,56.197,194451,SPG,2,G93_GW_Mk_VIe
15137,503.057,0.610,2.117,0.670,52.481,36453363,lightTank,6,A71_T21
15169,223.613,1.281,0.838,1.705,57.835,248490,lightTank,2,F50_FCM36_20t
15361,230.715,1.315,1.304,1.680,59.009,5913679,lightTank,2,R42_T-60
15377,1208.942,0.830,0.027,0.747,51.066,160576130,SPG,8,G94_GW_Tiger_P
15393,1603.294,1.043,0.945,0.742,50.409,303106652,heavyTank,9,A89_T54E1
15425,1803.719,0.932,1.376,0.753,49.098,14092177,mediumTank,10,F72_AMX_30
15441,1140.064,0.792,1.090,0.812,52.438,1466854,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.322,1.128,1.549,0.771,51.836,29137189,mediumTank,10,R95_Object_907
15633,416.778,1.060,0.089,1.537,54.934,32104670,SPG,4,G95_Pz_Sfl_IVb
15649,721.055,0.726,2.354,0.670,51.450,331285865,lightTank,7,A103_T71E1
15681,1565.165,0.932,1.331,0.774,51.119,77912641,mediumTank,9,F71_AMX_30_prototype
15697,2038.340,0.903,1.035,0.505,49.043,38569579,heavyTank,10,GB91_Super_Conqueror
15873,334.062,0.928,1.487,1.295,55.675,10690873,lightTank,4,R44_T80
15889,720.882,0.941,1.307,1.013,53.500,46328698,mediumTank,6,G96_VK3002M
15905,1886.523,0.958,1.292,0.725,48.589,3685069,mediumTank,10,A92_M60
15937,231.906,1.381,0.943,2.019,59.054,869268,lightTank,2,F49_RenaultR35
15953,2035.245,0.987,0.719,0.571,51.151,12760459,AT-SPG,10,GB92_FV217
16129,979.302,0.883,0.036,0.879,51.850,114377250,SPG,7,R91_SU14_1
16145,592.811,1.056,0.658,1.064,52.527,68904490,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.130,0.858,0.032,0.888,50.755,270378853,SPG,9,A88_M53_55
16385,582.371,1.031,0.082,1.223,53.435,31149080,SPG,5,R100_SU122A
16401,1741.179,1.033,0.522,0.813,50.195,367879470,AT-SPG,9,G97_Waffentrager_IV
16417,811.826,1.017,0.059,1.325,53.587,202815933,SPG,6,A87_M44
16449,1196.912,0.751,0.725,0.628,51.789,2763929,heavyTank,8,F81_Char_de_65t
16641,475.254,0.672,2.623,0.769,52.780,45938673,lightTank,6,R101_MT25
16657,1478.943,1.077,0.466,0.934,50.930,759095577,AT-SPG,8,G99_RhB_Waffentrager
16673,535.427,0.612,2.236,0.716,52.418,193260473,lightTank,6,A94_T37
16705,1772.703,0.926,1.161,0.516,52.777,16226362,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.739,0.969,1.442,0.769,48.731,279451552,mediumTank,10,R97_Object_140
16913,2154.945,1.260,0.470,0.720,48.730,202660715,AT-SPG,10,G98_Waffentrager_E100
16961,1919.333,0.836,1.214,0.486,49.237,3149770,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.210,1.281,1.283,1.085,57.334,1522826,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.237,0.869,2.619,0.577,48.525,52896226,lightTank,10,F88_AMX_13_105
17425,397.602,0.999,1.287,0.943,55.953,5197787,mediumTank,4,G80_Pz_IV_AusfD
17473,831.656,0.735,2.527,0.742,51.661,122251661,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.128,0.934,1.356,0.743,51.248,52849539,mediumTank,9,R104_Object_430_II
17729,2030.365,1.151,0.723,0.570,50.810,9149788,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.509,1.318,0.792,1.220,56.779,7546918,AT-SPG,4,G101_StuG_III
17953,787.111,0.727,2.507,0.770,51.915,233222804,lightTank,8,A97_M41_Bulldog
17985,518.264,0.751,2.194,0.709,53.954,13992942,lightTank,6,F109_AMD_Panhard_178B
18177,1026.710,0.709,2.513,0.635,50.869,158324084,lightTank,9,R109_T54S
18193,509.843,1.029,1.209,0.939,54.527,206883987,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.698,0.672,2.271,0.602,50.466,222414080,lightTank,9,A100_T49
18241,713.915,0.784,2.585,0.714,52.935,11771407,lightTank,7,F107_Hotchkiss_EBR
18433,785.812,0.705,2.662,0.807,52.464,98421157,lightTank,8,R107_LTB
18449,980.328,0.685,2.591,0.695,50.938,61697890,lightTank,9,G103_RU_251
18465,277.316,1.022,0.104,1.780,55.989,231354,SPG,3,A108_T18_HMC
18497,860.491,0.692,2.678,0.691,51.924,5311367,lightTank,8,F110_Lynx_6x6
18689,631.377,1.174,1.271,0.957,56.632,106304787,heavyTank,6,R13_KV-1s
18705,1670.881,0.903,0.728,0.514,52.727,27247216,heavyTank,9,G110_Typ_205
18721,399.448,0.991,0.109,1.266,54.732,2100604,SPG,4,A27_T82
18753,1021.467,0.770,3.552,0.864,53.526,2615841,lightTank,9,F100_Panhard_EBR_90
18961,782.228,0.690,1.994,0.695,51.653,94935913,lightTank,7,G113_SP_I_C
19009,1353.336,0.823,4.037,0.743,51.875,2374818,lightTank,10,F108_Panhard_EBR_105
19201,1278.911,0.800,3.242,0.694,50.121,32726585,lightTank,10,R132_VNII_100LT
19217,2072.490,1.073,0.601,0.565,49.028,260434040,AT-SPG,10,G121_Grille_15_L63
19457,750.280,0.872,2.291,0.773,52.711,34174610,lightTank,7,R131_Tank_Gavalov
19473,2005.425,0.900,1.022,0.424,51.050,20155619,heavyTank,10,G134_PzKpfw_VII
19489,1375.826,0.753,2.689,0.539,48.550,24098207,lightTank,10,A116_XM551
19713,1647.397,0.901,1.107,0.532,52.804,93669560,heavyTank,9,R151_Object_257_2
19729,1302.438,0.850,0.780,0.562,54.055,58894087,heavyTank,8,G115_Typ_205B
19745,697.530,0.795,2.823,0.732,52.498,9756222,lightTank,7,A112_T71E2R
19969,2025.613,1.024,1.420,0.541,50.732,62921651,mediumTank,10,R148_Object_430_U
19985,1280.363,0.714,3.018,0.630,47.994,3986942,lightTank,10,G125_Spz_57_Rh
20225,2157.431,1.035,1.223,0.422,52.647,37586231,AT-SPG,10,R149_Object_268_4
20241,858.765,0.698,2.726,0.679,52.255,14791941,lightTank,8,G126_HWK_12
20481,1262.933,0.808,0.847,0.502,52.574,33878392,heavyTank,8,R139_IS_M
20737,1672.821,0.895,0.973,0.451,52.702,35895814,heavyTank,9,R153_Object_705
20993,2031.595,0.916,1.085,0.353,50.689,19511800,heavyTank,10,R145_Object_705_A
21249,1727.943,1.003,0.851,0.581,52.343,38857244,AT-SPG,9,R93_Object263
21505,1748.672,1.057,1.343,0.621,52.904,107726410,mediumTank,9,R96_Object_430
21761,1865.248,1.017,1.248,0.675,49.372,2496528,mediumTank,10,R144_K_91
22017,2030.801,0.911,1.481,0.433,49.792,30178969,heavyTank,10,R155_Object_277
43329,230.405,1.198,1.958,2.574,57.641,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.900,0.772,3.119,0.822,52.599,15900578,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.775,1.080,0.500,0.642,51.213,75416978,AT-SPG,8,R159_SU_130PM
45313,531.541,0.773,2.867,0.717,54.537,31632380,lightTank,6,R160_T_50_2
45569,892.331,0.752,2.978,0.693,53.048,11269405,lightTank,8,R158_LT_432
46593,1174.099,1.112,1.096,0.505,56.074,61034,heavyTank,7,R156_IS_2M
46849,2659.956,1.249,1.307,0.472,58.509,789992,heavyTank,10,R157_Object_279R
47105,528.176,0.959,1.322,0.774,54.869,13750332,mediumTank,5,R154_T_34E_1943
47361,1255.097,0.848,0.995,0.599,51.734,9672154,mediumTank,8,R146_STG_Tday
47377,915.429,0.691,2.605,0.580,51.571,918720,lightTank,8,G140_HWK_30
47617,1270.015,0.860,1.019,0.612,51.687,3945933,mediumTank,8,R146_STG
47633,266.303,1.421,1.298,1.464,57.364,5432883,lightTank,2,G139_MKA
47873,315.790,1.194,1.179,0.874,55.824,36606340,mediumTank,3,R143_T_29
48129,716.700,0.949,1.172,0.792,53.663,101856,mediumTank,6,R140_M4_Loza
48145,1279.295,0.821,0.765,0.534,53.297,1715607,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.730,0.968,0.657,0.527,52.129,720056,AT-SPG,8,R135_T_103
48401,1390.027,0.958,0.717,0.776,51.384,3825477,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.777,0.905,1.012,0.482,53.647,76552268,heavyTank,8,R134_Object_252K
48913,1283.186,0.816,0.763,0.517,52.143,19045069,heavyTank,8,G138_VK168_02
49169,815.814,0.943,1.007,0.632,54.388,90940018,heavyTank,6,G136_Tiger_131
49409,1332.903,0.981,1.091,0.613,52.989,1387713,heavyTank,8,R61_Object252_BF
49665,1410.049,0.905,0.997,0.495,53.900,17590010,heavyTank,8,R134_Object_252U
49921,1065.335,0.966,1.136,0.561,53.640,2207366,heavyTank,7,R133_KV_122
49937,1091.862,0.779,1.271,0.819,51.480,741261,mediumTank,8,G119_Panzer58_BF
50193,1434.379,0.996,0.560,0.628,51.148,364643548,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.200,1.256,1.186,1.238,57.140,15180401,lightTank,2,R125_T_45
50961,857.375,0.652,2.506,0.600,51.236,36522599,lightTank,8,G120_M41_90_GrandFinal
51201,604.825,1.253,1.292,1.256,57.871,2420144,heavyTank,5,R38_KV-220_beta
51361,1346.848,1.001,1.298,0.694,51.637,51204322,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.921,1.162,1.097,1.314,55.569,46675988,mediumTank,5,R32_Matilda_II_LL
51473,615.595,1.088,1.804,0.897,54.371,2807366,mediumTank,5,G32_PzV_PzIV
51489,223.762,1.295,2.420,1.227,56.737,6745429,lightTank,2,A19_T2_lt
51553,514.652,0.937,1.061,1.098,52.967,26690312,mediumTank,5,J12_Chi_Nu_Kai
51569,740.957,0.945,1.335,0.812,52.927,25884437,mediumTank,6,Cz01_Skoda_T40
51585,782.360,1.038,0.979,0.865,53.318,47365197,mediumTank,6,S01_Strv_74_A2
51713,595.645,1.169,1.161,1.318,55.041,124871072,heavyTank,5,R33_Churchill_LL
51729,328.474,1.634,1.455,2.232,63.137,4342466,lightTank,3,G36_PzII_J
51745,505.875,1.036,1.381,1.112,55.949,11589682,mediumTank,5,A62_Ram-II
51825,1390.415,1.007,1.178,0.554,52.681,5686,mediumTank,8,Cz13_T_27
51841,205.778,1.157,1.416,1.082,57.399,751691,lightTank,2,S15_L_60
51985,356.222,1.452,1.365,1.546,58.915,35246622,mediumTank,3,G34_S35_captured
52001,303.720,1.089,1.627,1.218,55.468,13310517,lightTank,3,A33_MTLS-1G14
52065,1119.931,0.809,1.140,0.878,51.134,10219871,mediumTank,8,J18_STA_2_3
52097,1477.583,0.974,0.490,0.790,51.350,110010079,AT-SPG,8,S22_Strv_S1
52225,305.665,1.293,2.145,1.303,56.311,1591950,lightTank,3,R34_BT-SV
52241,483.593,1.581,1.578,1.624,57.159,28997418,heavyTank,4,G35_B-1bis_captured
52257,473.843,1.016,1.600,1.035,54.802,11166383,mediumTank,5,A44_M4A2E4
52321,804.901,0.970,1.021,0.791,54.461,21950160,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.281,0.847,1.196,1.053,52.072,14426,mediumTank,8,S23_Strv_81
52481,376.552,1.273,1.469,1.671,54.475,28009817,lightTank,4,R31_Valentine_LL
52497,307.985,1.874,1.661,2.798,55.551,13442718,lightTank,2,G33_H39_captured
52513,1243.993,0.814,1.153,0.655,51.472,18973588,heavyTank,8,A45_M6A2E1
52561,1706.319,1.015,0.573,0.821,51.726,128827803,AT-SPG,9,GB32_Tortoise
52577,1244.491,0.752,1.444,0.502,53.010,272484,heavyTank,8,J29_Nameless
52609,1122.820,0.745,1.283,0.642,52.292,5995967,mediumTank,8,S23_Strv_81_sabaton
52737,254.314,1.051,1.615,1.572,54.846,1173790,lightTank,3,R67_M3_LL
52769,279.751,1.113,2.498,1.552,57.400,7423500,lightTank,3,A43_M22_Locust
52817,361.982,0.923,1.377,1.336,56.741,746594,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.520,0.769,1.808,0.641,52.273,130865,mediumTank,8,J30_Edelweiss
52865,1522.824,1.056,1.019,0.525,53.000,861594,heavyTank,8,S25_EMIL_51
52993,363.185,1.097,2.435,0.960,55.629,1044250,mediumTank,4,R68_A-32
53121,1332.317,0.963,1.292,0.697,52.226,2440638,mediumTank,8,S26_Lansen_C
53249,1244.544,0.966,1.079,0.915,51.420,283664107,heavyTank,8,R54_KV-5
53505,332.763,1.463,1.600,1.697,55.763,52075713,lightTank,3,R56_T-127
53537,209.707,1.177,1.520,1.229,58.158,1482442,lightTank,2,A74_T1_E6
53585,529.128,1.083,0.782,1.409,54.553,19351289,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.848,1.228,0.814,1.360,53.212,11944672,AT-SPG,5,R78_SU_85I
53793,1130.912,0.846,1.308,0.899,51.904,2065685,mediumTank,8,A81_T95_E2
53841,822.658,1.061,0.576,1.252,52.759,24257604,heavyTank,6,GB63_TOG_II
54017,645.709,1.285,1.387,1.137,58.400,27472813,heavyTank,5,R38_KV-220
54033,620.249,1.152,1.899,0.825,55.525,32936,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.921,1.011,0.763,1.180,53.888,20204655,AT-SPG,7,GB71_AT_15A
54273,409.000,1.868,0.946,1.494,58.559,1734933,AT-SPG,3,R50_SU76I
54289,1267.010,0.796,0.879,0.817,51.827,693136211,heavyTank,8,G51_Lowe
54353,607.068,1.237,1.566,1.163,56.745,21072768,heavyTank,5,GB51_Excelsior
54529,245.046,1.378,1.403,1.496,56.351,35982540,lightTank,2,R84_Tetrarch_LL
54545,523.345,1.002,1.528,1.117,54.785,104129823,mediumTank,5,G46_T-25
54609,308.358,1.216,0.127,1.568,56.554,1180239,SPG,3,GB78_Sexton_I
54785,812.754,1.084,0.557,0.753,53.408,82753342,AT-SPG,6,R49_SU100Y
54801,269.464,1.107,2.751,1.560,58.880,3917870,lightTank,3,G50_T-15
54865,203.163,1.348,1.594,1.259,56.343,6897477,lightTank,2,GB76_Mk_VIC
55057,534.387,1.058,1.221,1.223,52.773,1070097,mediumTank,5,G70_PzIV_Hydro
55073,201.965,1.333,1.640,1.249,57.199,5723331,lightTank,2,A93_T7_Combat_Car
55121,1000.374,0.906,1.073,1.045,53.723,75220714,heavyTank,7,GB52_A45
55297,1068.067,1.141,0.764,0.887,52.867,267976430,AT-SPG,7,R89_SU122_44
55313,1253.615,0.917,0.769,1.053,51.119,132819558,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.002,1.243,1.429,1.508,51.927,695350701,AT-SPG,7,G48_E-25
55633,1151.432,0.786,1.234,0.780,51.728,93072099,mediumTank,8,GB70_N_FV4202_105
55841,1958.020,1.006,1.287,0.643,49.488,2230349,mediumTank,10,A95_T95_E6
55889,753.998,1.065,2.189,0.953,55.627,57005516,mediumTank,6,GB85_Cromwell_Berlin
56097,695.388,0.951,1.281,1.032,54.332,5937292,mediumTank,6,A104_M4A3E8A
56145,773.749,0.960,0.962,1.000,53.570,4120155,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.273,0.984,0.730,1.185,52.288,24786369,AT-SPG,7,A101_M56
56577,273.834,1.190,1.312,1.548,55.785,46830541,lightTank,3,R86_LTP
56609,1014.167,0.942,0.785,0.804,53.686,70189100,AT-SPG,7,A102_T28_concept
56657,1260.955,0.792,1.171,0.579,52.177,20679686,heavyTank,8,GB93_Caernarvon_AX
56913,1185.638,0.791,1.362,0.647,52.878,8600459,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.346,1.027,0.713,0.980,52.316,103002937,AT-SPG,6,G41_DickerMax
57121,1137.871,0.810,1.247,0.881,51.913,12977012,mediumTank,8,A63_M46_Patton_KR
57169,807.840,1.017,0.972,0.784,53.788,398688,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.742,0.927,1.030,1.189,52.903,22124650,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.665,0.783,1.313,0.748,51.038,108973463,mediumTank,8,A111_T25_Pilot
57425,1623.498,1.116,1.070,0.672,55.522,881423,mediumTank,8,GB97_Chimera
57617,907.505,0.986,1.317,1.069,53.392,26701574,mediumTank,7,G78_Panther_M10
57633,696.031,0.680,2.734,0.698,52.223,43702,lightTank,7,A112_T71E2
57681,889.096,1.164,0.766,1.020,54.693,1423614,AT-SPG,6,GB96_Excalibur
57889,798.680,0.690,3.005,0.754,52.344,8533910,lightTank,8,A99_T92_LT
57937,2265.558,1.050,1.387,0.530,51.702,1750314,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.508,1.078,1.303,0.763,54.832,64259578,mediumTank,6,R108_T34_85M
58369,1957.653,0.875,1.499,0.513,49.783,20955641,heavyTank,10,R110_Object_260
58625,1306.746,0.945,0.441,0.588,51.165,38407,AT-SPG,8,R111_ISU130
58641,1978.955,0.935,1.032,0.427,51.413,8803787,heavyTank,10,G92_VK7201
58657,1270.882,0.774,1.220,0.485,52.945,12685381,heavyTank,8,A115_Chrysler_K_GF
58881,1300.531,0.896,1.039,0.669,53.747,7040150,heavyTank,8,R113_Object_730
58913,1222.622,0.802,1.228,0.699,52.976,21227887,heavyTank,8,A117_T26E5
59137,1132.903,1.059,1.082,0.722,54.603,31892903,heavyTank,7,R71_IS_2B
59169,1225.314,0.817,1.247,0.740,53.243,7362163,heavyTank,8,A117_T26E5_Patriot
59393,785.740,1.015,1.459,0.912,54.719,49896759,mediumTank,6,R117_T34_85_Rudy
59425,1281.825,0.759,0.832,0.535,51.857,5925114,heavyTank,8,A13_T34_hvy_BF
59649,1055.180,1.111,0.594,0.819,52.960,13001521,AT-SPG,7,R116_ISU122C_Berlin
59665,319.483,1.256,1.354,1.100,56.553,1242239,mediumTank,3,G100_Gtraktor_Krupp
59681,745.130,0.967,1.188,0.821,54.984,3757124,mediumTank,6,A118_M4_Thunderbolt
59905,1145.187,0.850,1.234,0.771,52.269,76013472,mediumTank,8,R112_T54_45
59937,1053.346,1.019,1.186,0.726,55.760,412092,mediumTank,7,A121_M26_Cologne
60161,890.527,1.143,1.030,1.011,57.869,25254,heavyTank,6,R114_Object_244
60177,1108.468,0.806,1.086,0.903,50.905,32398797,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.713,0.803,1.248,0.475,53.531,241299,heavyTank,8,A115_Chrysler_K
60417,1425.269,0.997,0.933,0.514,53.715,24657751,heavyTank,8,R115_IS-3_auto
60433,221.461,1.215,1.842,1.515,58.418,1218970,lightTank,2,G108_PzKpfwII_AusfD
60449,1536.632,1.075,0.761,0.580,53.503,16229771,AT-SPG,8,A122_TS-5
60689,533.509,1.096,0.626,1.485,53.381,17777188,AT-SPG,5,G104_Stug_IV
60737,820.547,1.077,1.281,0.796,55.611,19562,mediumTank,6,F113_Bretagne_Panther
60929,258.231,1.047,1.781,0.928,55.701,31226873,lightTank,3,R105_BT_7A
60945,1558.974,0.962,1.364,0.747,51.570,68078442,mediumTank,9,G105_T-55_NVA_DDR
60993,794.740,1.056,1.126,0.507,51.131,979,mediumTank,6,F85_M4A1_FL10
61217,917.671,1.210,0.972,0.883,55.243,167771,AT-SPG,6,A123_T78
61249,616.638,1.170,0.841,0.935,54.330,5547943,AT-SPG,5,F112_M10_RBFM
61441,485.831,1.231,1.080,1.013,56.637,12866261,mediumTank,4,R118_T28_F30
61457,493.074,0.941,1.245,1.009,54.450,451363,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1121.752,0.965,1.094,0.625,54.769,642758,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.639,0.761,3.091,0.878,53.249,28183839,lightTank,8,F97_ELC_EVEN_90
61697,1886.193,1.029,1.605,0.774,53.229,3603706,mediumTank,10,R120_T22SR_A22
61713,1045.266,1.009,0.555,1.045,52.634,12543265,AT-SPG,7,G109_Steyr_WT
61761,1387.741,0.957,0.682,0.748,51.557,8777405,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.789,0.876,1.425,0.763,52.080,12786965,mediumTank,8,R122_T44_100
61969,1175.003,0.933,0.827,1.290,50.220,355796,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.627,0.716,2.590,0.701,51.167,402136,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.018,0.842,0.716,0.809,53.426,8649,AT-SPG,8,R121_KV4_KTT
62273,1489.451,1.064,0.727,0.603,52.876,16191846,heavyTank,8,F84_Somua_SM
62481,1481.017,1.042,0.529,0.594,51.806,2914340,AT-SPG,8,G114_Skorpian
62529,1356.967,0.993,1.066,0.689,51.822,69351733,mediumTank,8,F19_Lorraine40t
62785,1282.531,0.782,1.012,0.567,53.253,22487533,heavyTank,8,F74_AMX_M4_1949
62977,1224.785,0.901,1.529,0.722,52.343,63535899,mediumTank,8,R127_T44_100_P
62993,1098.409,0.948,1.068,0.843,54.524,6978448,heavyTank,7,G118_VK4503
63041,1254.197,0.851,0.842,0.644,51.206,85793298,mediumTank,8,F73_M4A1_Revalorise
63233,1250.739,0.794,0.881,0.661,53.254,150843,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.731,1.003,1.071,1.071,54.643,1949461,mediumTank,5,G116_Turan_III_prot
63281,1433.473,1.067,0.797,0.680,52.677,51868173,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.031,0.784,2.380,0.798,52.069,21842328,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.222,0.807,1.073,1.368,58.155,577462,lightTank,3,G117_Toldi_III
63537,1831.497,0.952,1.263,0.697,49.944,688134,mediumTank,10,Ch25_121_mod_1971B
63553,1110.789,0.812,1.409,0.952,50.790,151490450,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.358,0.878,1.274,1.314,54.458,4033,mediumTank,8,G119_Panzer58
63793,1069.170,0.808,1.285,0.878,52.161,3409333,mediumTank,8,Ch26_59_Patton
63809,827.202,0.961,2.804,0.833,53.562,9659490,lightTank,7,F69_AMX13_57_100
64017,852.508,0.668,2.669,0.585,51.409,2755798,lightTank,8,G120_M41_90
64049,1144.565,0.891,1.347,0.733,50.852,58797856,mediumTank,8,Ch14_T34_3
64065,1204.819,0.894,1.333,1.021,50.966,110286121,heavyTank,8,F65_FCM_50t
64273,1121.328,0.805,1.253,0.915,51.865,29039755,mediumTank,8,G119_Pz58_Mutz
64561,1233.748,0.875,1.312,0.642,52.880,40151815,heavyTank,8,Ch23_112
64769,870.918,1.121,0.735,0.477,54.988,4644941,heavyTank,6,R152_KV2_W
64817,579.125,0.787,2.643,0.755,52.633,117494733,lightTank,6,Ch24_Type64
