tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.854,1.002,0.849,1.082,53.346,126668249,AT-SPG,7,R74_SU100M1
10257,1552.745,0.912,1.273,0.724,51.362,211302508,mediumTank,9,G54_E-50
10273,468.472,1.188,1.211,1.556,56.902,31176626,AT-SPG,4,A57_M8A1
10497,820.735,1.045,0.695,0.647,53.363,516400003,heavyTank,6,R77_KV2
10513,1215.005,0.851,1.163,0.906,52.183,77508063,heavyTank,8,G67_VK4502A
10529,596.727,1.149,1.370,1.383,54.187,592529140,AT-SPG,5,A58_T67
10577,193.581,1.281,0.204,1.162,56.678,1593258,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.618,0.865,0.917,0.661,51.399,232485663,heavyTank,9,R63_ST_I
10769,1045.787,0.910,0.940,1.022,54.162,178899853,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.769,0.881,1.222,0.655,49.129,257124826,heavyTank,10,A69_T110E5
10817,983.019,0.900,0.676,1.062,53.328,34509684,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.886,0.969,0.093,1.822,54.304,10646453,SPG,4,GB26_Birch_Gun
11009,1211.737,0.824,0.813,0.828,52.199,137257011,heavyTank,8,R73_KV4
11025,1015.271,0.981,0.465,0.983,51.096,101464889,AT-SPG,7,G43_Sturer_Emil
11041,974.866,0.927,0.891,1.171,53.111,161887691,AT-SPG,7,A72_T25_2
11073,1666.470,1.045,0.848,0.787,51.862,86329648,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.116,0.106,1.545,55.082,76448939,SPG,5,GB28_Bishop
11265,800.725,0.998,0.897,0.846,54.413,225151922,heavyTank,6,R72_T150
11281,493.231,1.279,0.782,1.556,56.059,51468113,AT-SPG,4,G39_Marder_III
11297,1326.737,0.938,0.522,0.915,51.242,291780012,AT-SPG,8,A68_T28_Prototype
11345,938.914,0.886,0.062,1.553,52.460,54125833,SPG,7,GB29_Crusader_5inch
11521,1513.178,0.858,1.155,0.711,50.421,748544612,heavyTank,9,R81_IS8
11537,1364.611,0.991,0.683,0.896,51.136,170767227,AT-SPG,8,G71_JagdPantherII
11553,790.764,1.015,1.230,1.176,53.322,661295575,AT-SPG,6,A41_M18_Hellcat
11585,745.386,0.945,0.616,1.075,52.992,23964115,AT-SPG,6,F34_ARL_V39
11601,1417.459,0.837,0.027,0.828,50.866,57345236,SPG,9,GB30_FV3805
11777,629.311,1.155,0.850,1.096,54.995,533124649,heavyTank,5,R80_KV1
11793,816.804,1.015,0.570,1.133,51.446,127974896,AT-SPG,6,G40_Nashorn
11809,876.690,0.989,1.610,1.215,52.441,2231454,mediumTank,7,A86_T23E3
11841,1571.425,0.931,0.054,0.973,50.067,250158849,SPG,10,F38_Bat_Chatillon155_58
11857,765.554,1.004,0.157,1.874,53.591,218212732,SPG,6,GB77_FV304
12049,2002.946,1.002,0.592,0.423,51.075,297705364,AT-SPG,10,G72_JagdPz_E100
12097,1276.764,0.933,0.726,0.937,51.162,76843626,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.276,0.845,0.027,0.891,51.154,53274358,SPG,8,GB79_FV206
12289,683.115,0.997,1.819,1.093,54.310,47326328,mediumTank,6,R57_A43
12305,1829.237,0.908,1.314,0.680,49.655,130702559,mediumTank,10,G73_E50_Ausf_M
12369,1658.764,0.751,0.021,0.738,50.719,61180013,SPG,10,GB31_Conqueror_Gun
12545,900.629,0.921,1.556,0.852,52.840,52464007,mediumTank,7,R59_A44
12561,265.042,1.164,2.628,1.373,55.935,98605534,lightTank,3,G63_PzI_ausf_C
12577,519.273,0.970,1.745,0.940,55.488,1462596,mediumTank,5,A78_M4_Improved
12817,258.021,1.282,1.880,1.476,55.665,277560,lightTank,2,G53_PzI
12881,498.664,0.994,1.378,0.962,54.663,11627789,mediumTank,5,GB50_Sherman_III
13073,294.634,1.000,1.596,1.458,57.740,6689811,lightTank,3,G82_Pz_II_AusfG
13089,2001.926,0.968,0.735,0.501,50.124,237925995,AT-SPG,10,A83_T110E4
13121,395.631,1.295,1.061,1.596,57.646,4195830,mediumTank,3,F44_Somua_S35
13137,1637.627,0.995,0.531,0.750,50.462,75300390,AT-SPG,9,GB81_FV4004
13313,1144.314,0.875,1.214,0.911,50.402,66520671,mediumTank,8,R60_Object416
13329,424.098,1.196,1.069,1.265,55.619,5176713,heavyTank,4,G90_DW_II
13345,1144.499,0.843,1.036,0.938,51.174,518416974,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.010,1.055,0.522,1.480,54.143,7671025,AT-SPG,5,GB44_Archer
13569,2038.996,1.043,0.712,0.632,48.787,234445051,AT-SPG,10,R88_Object268
13585,378.120,1.072,1.590,1.243,57.261,1153523,mediumTank,4,G86_VK2001DB
13825,1738.670,0.938,1.391,0.753,48.790,239816468,mediumTank,10,R87_T62A
13841,1131.040,0.818,1.106,0.986,51.281,62999934,mediumTank,8,G88_Indien_Panzer
13857,2045.303,0.981,0.678,0.438,51.614,100904365,AT-SPG,10,A85_T110E3
13889,2036.621,1.093,0.785,0.611,49.925,96905485,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.252,1.062,0.371,0.384,49.986,80841806,AT-SPG,10,GB83_FV4005
14097,705.480,0.967,1.579,1.113,54.598,35489608,mediumTank,6,G87_VK3002DB_V1
14113,1827.839,0.920,1.249,0.667,49.367,76162827,mediumTank,10,A120_M48A5
14145,402.171,0.633,2.382,0.769,53.341,213604218,lightTank,5,F62_ELC_AMX
14161,1055.070,1.031,0.778,0.983,52.957,54573699,AT-SPG,7,GB41_Challenger
14353,666.218,0.604,2.032,0.718,51.661,4833901,lightTank,7,G85_Auf_Panther
14401,1383.646,0.857,0.038,0.978,50.655,169004305,SPG,9,F67_Bat_Chatillon155_55
14417,767.387,0.990,0.829,1.144,52.905,32397314,AT-SPG,6,GB45_Achilles_IIC
14609,1907.272,0.963,1.134,0.749,48.842,131444809,mediumTank,10,G89_Leopard1
14625,1148.727,0.911,1.242,1.043,50.918,187734685,mediumTank,8,A90_T69
14657,388.588,0.992,0.099,1.519,54.632,15337076,SPG,4,F66_AMX_Ob_Am105
14673,1316.658,0.940,0.697,0.902,50.842,107294301,AT-SPG,8,GB80_Charioteer
14865,1618.842,0.951,1.106,0.810,50.210,159585977,mediumTank,9,G91_Pro_Ag_A
14881,1958.854,1.012,0.826,0.582,48.504,359229311,heavyTank,10,A67_T57_58
14913,386.901,0.943,0.900,1.187,55.174,2231658,mediumTank,4,F70_SARL42
15105,315.044,1.226,1.322,1.569,56.628,10010111,lightTank,3,R43_T-70
15121,214.308,1.006,0.118,0.873,55.400,207544,SPG,2,G93_GW_Mk_VIe
15137,500.394,0.622,2.140,0.704,52.447,33603435,lightTank,6,A71_T21
15169,267.796,1.204,0.800,1.783,56.767,327183,lightTank,2,F50_FCM36_20t
15361,232.689,1.313,1.315,1.737,58.866,5034547,lightTank,2,R42_T-60
15377,1214.661,0.824,0.024,0.782,51.391,185956449,SPG,8,G94_GW_Tiger_P
15393,1586.844,1.036,0.939,0.761,50.321,280567763,heavyTank,9,A89_T54E1
15425,1764.672,0.922,1.328,0.765,49.441,15155952,mediumTank,10,F72_AMX_30
15441,1113.622,0.774,1.089,0.832,51.777,1303080,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.229,1.096,1.476,0.745,51.742,41354966,mediumTank,10,R95_Object_907
15633,413.112,1.066,0.089,1.557,54.926,28851196,SPG,4,G95_Pz_Sfl_IVb
15649,705.493,0.726,2.381,0.694,51.323,306971038,lightTank,7,A103_T71E1
15681,1531.937,0.922,1.351,0.790,50.834,86334472,mediumTank,9,F71_AMX_30_prototype
15697,1956.186,0.871,1.003,0.486,49.497,119434618,heavyTank,10,GB91_Super_Conqueror
15873,330.854,0.934,1.507,1.342,55.652,9584587,lightTank,4,R44_T80
15889,726.744,0.950,1.313,1.030,53.562,49477695,mediumTank,6,G96_VK3002M
15905,1854.342,0.916,1.299,0.697,49.995,12483296,mediumTank,10,A92_M60
15937,254.703,1.368,0.920,2.070,58.846,976968,lightTank,2,F49_RenaultR35
15953,1978.691,0.969,0.708,0.564,51.892,21092264,AT-SPG,10,GB92_FV217
16129,975.271,0.886,0.035,0.910,51.950,107878762,SPG,7,R91_SU14_1
16145,590.733,1.064,0.669,1.096,52.581,57601279,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.792,0.824,0.029,0.940,50.736,345107437,SPG,9,A88_M53_55
16209,583.205,0.932,1.463,0.889,54.222,524436,mediumTank,5,GB107_Cavalier
16385,581.562,1.043,0.082,1.257,53.438,24979471,SPG,5,R100_SU122A
16401,1717.670,1.033,0.504,0.828,50.389,391943481,AT-SPG,9,G97_Waffentrager_IV
16417,815.653,1.008,0.055,1.343,53.346,294951738,SPG,6,A87_M44
16449,1179.293,0.750,0.718,0.648,52.037,2893922,heavyTank,8,F81_Char_de_65t
16641,469.989,0.679,2.634,0.798,52.759,48555731,lightTank,6,R101_MT25
16657,1441.710,1.063,0.447,0.939,50.850,767277362,AT-SPG,8,G99_RhB_Waffentrager
16673,527.051,0.618,2.259,0.751,52.353,166409625,lightTank,6,A94_T37
16705,1695.500,0.872,1.156,0.493,52.400,35515523,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.255,0.957,1.404,0.779,49.105,282822497,mediumTank,10,R97_Object_140
16913,2150.388,1.272,0.477,0.742,48.738,169712549,AT-SPG,10,G98_Waffentrager_E100
16961,1868.343,0.807,1.159,0.462,49.793,7699538,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.959,1.287,1.273,1.156,56.487,1841317,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.957,0.801,2.528,0.551,48.990,75740307,lightTank,10,F88_AMX_13_105
17425,401.007,1.012,1.312,0.971,55.970,4868663,mediumTank,4,G80_Pz_IV_AusfD
17473,795.232,0.710,2.541,0.773,51.435,111949691,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.996,0.922,1.331,0.774,51.080,48427412,mediumTank,9,R104_Object_430_II
17729,1974.728,1.119,0.689,0.576,51.250,19077866,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.520,1.313,0.784,1.220,56.371,9026280,AT-SPG,4,G101_StuG_III
17953,780.601,0.730,2.523,0.810,51.916,176560424,lightTank,8,A97_M41_Bulldog
17985,498.602,0.733,2.293,0.717,53.561,30210992,lightTank,6,F109_AMD_Panhard_178B
18177,1002.025,0.700,2.572,0.661,50.896,133312352,lightTank,9,R109_T54S
18193,510.043,1.034,1.224,0.964,54.485,190708350,mediumTank,5,G81_Pz_IV_AusfH
18209,990.461,0.665,2.349,0.616,50.517,201685233,lightTank,9,A100_T49
18241,660.032,0.725,2.693,0.715,53.107,31899999,lightTank,7,F107_Hotchkiss_EBR
18433,773.368,0.701,2.673,0.846,52.356,74800629,lightTank,8,R107_LTB
18449,965.742,0.680,2.648,0.723,51.049,47277667,lightTank,9,G103_RU_251
18465,282.367,0.935,0.100,1.658,54.371,282904,SPG,3,A108_T18_HMC
18497,807.316,0.654,2.752,0.732,51.509,21097537,lightTank,8,F110_Lynx_6x6
18689,629.829,1.156,1.267,0.953,56.283,102840070,heavyTank,6,R13_KV-1s
18705,1605.931,0.871,0.717,0.518,52.527,38614742,heavyTank,9,G110_Typ_205
18721,396.619,0.987,0.109,1.282,54.450,2104092,SPG,4,A27_T82
18753,957.908,0.733,3.596,0.902,53.347,16108452,lightTank,9,F100_Panhard_EBR_90
18961,753.884,0.684,2.035,0.727,51.563,83394705,lightTank,7,G113_SP_I_C
19009,1253.116,0.756,3.804,0.775,51.029,54768496,lightTank,10,F108_Panhard_EBR_105
19201,1215.836,0.764,3.162,0.702,50.432,36345988,lightTank,10,R132_VNII_100LT
19217,2012.937,1.045,0.561,0.563,49.544,316103261,AT-SPG,10,G121_Grille_15_L63
19457,705.883,0.828,2.314,0.796,52.312,40628440,lightTank,7,R131_Tank_Gavalov
19473,1919.684,0.866,0.982,0.423,50.881,30491931,heavyTank,10,G134_PzKpfw_VII
19489,1311.828,0.720,2.588,0.540,48.579,24263571,lightTank,10,A116_XM551
19713,1550.864,0.863,1.103,0.538,52.220,152712427,heavyTank,9,R151_Object_257_2
19729,1271.422,0.839,0.771,0.561,53.527,79586825,heavyTank,8,G115_Typ_205B
19745,665.975,0.766,2.813,0.772,52.279,9998540,lightTank,7,A112_T71E2R
19969,1879.907,0.954,1.321,0.543,50.307,161819698,mediumTank,10,R148_Object_430_U
19985,1248.162,0.699,2.928,0.658,48.407,3008104,lightTank,10,G125_Spz_57_Rh
20225,2033.672,0.962,1.179,0.414,52.526,100695264,AT-SPG,10,R149_Object_268_4
20241,819.710,0.673,2.758,0.706,51.938,13962638,lightTank,8,G126_HWK_12
20257,575.371,1.176,1.204,0.838,55.882,2730017,mediumTank,4,A129_T6_medium
20481,1236.359,0.799,0.849,0.518,52.029,45651257,heavyTank,8,R139_IS_M
20513,893.252,0.903,1.241,0.617,53.474,3344630,heavyTank,6,A142_Pawlack_Tank
20737,1601.073,0.855,0.958,0.452,52.075,68320768,heavyTank,9,R153_Object_705
20769,1137.977,0.909,1.127,0.670,53.147,4100140,heavyTank,7,A147_M_II_Y
20993,1934.054,0.866,1.037,0.353,49.954,75314242,heavyTank,10,R145_Object_705_A
21025,1279.623,0.803,1.068,0.583,52.299,3563878,heavyTank,8,A139_M_III_Y
21249,1664.883,0.950,0.860,0.584,51.864,83608125,AT-SPG,9,R93_Object263
21281,1535.386,0.794,0.981,0.595,50.619,2037806,heavyTank,9,A144_M_VI_Y
21505,1627.511,0.990,1.301,0.628,52.044,204588249,mediumTank,9,R96_Object_430
21537,1955.994,0.887,1.065,0.579,49.477,1377889,heavyTank,10,A143_M_V_Y
21761,1809.574,0.993,1.112,0.718,49.229,9024321,mediumTank,10,R144_K_91
22017,1904.336,0.856,1.424,0.427,49.813,124504285,heavyTank,10,R155_Object_277
22273,1924.043,0.926,0.901,0.483,50.677,8634922,heavyTank,10,R169_ST_II
22529,1618.216,0.898,1.079,0.490,52.005,43056301,heavyTank,9,R171_IS_3_II
22785,1266.853,0.837,0.832,0.551,52.159,39437625,heavyTank,8,R170_IS_2_II
23041,380.949,0.994,1.757,1.283,55.579,824162,lightTank,3,R174_BT-5
25617,645.464,0.859,2.383,0.533,54.004,10511541,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.344,1.002,0.891,0.536,53.990,29197767,heavyTank,7,R175_IS_2_screen
31745,1393.910,0.991,0.330,0.473,51.071,26398797,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.216,0.799,1.267,0.274,50.411,24830,heavyTank,10,R178_Object_780
32065,1292.363,0.818,1.517,0.662,51.959,5704369,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.357,0.847,1.141,0.623,50.894,24276840,mediumTank,8,R180_Object_274_A
32769,1642.560,1.000,0.981,0.786,51.519,5833420,AT-SPG,9,R183_K_91_PT
33025,760.497,1.072,0.938,0.807,54.655,126751,heavyTank,5,R186_KV_1_Screened
33281,414.417,0.771,1.664,0.777,54.330,991260,mediumTank,4,R185_T_34_L_11_1941
34081,1491.934,1.054,0.983,0.632,51.404,3287918,mediumTank,8,A149_AMBT
34305,658.775,0.917,1.247,0.852,53.448,92749,mediumTank,5,R193_M4A2_T_34
34561,1366.985,0.907,1.025,0.370,57.221,3440,heavyTank,8,R192_K_2
34593,437.355,1.025,1.599,0.893,54.638,859581,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1458.963,1.085,1.209,0.764,52.598,6118361,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.877,0.884,1.507,0.731,51.781,101530006,mediumTank,8,R127_T44_100_I
43073,1627.446,0.782,1.348,0.592,51.324,114373,heavyTank,9,F115_Lorraine_50t
43281,474.196,1.441,0.726,1.763,55.773,53232,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.361,1.155,1.898,2.332,55.064,138475,lightTank,2,F111_AM39_Gendron_Somua
43537,396.258,0.878,1.210,1.323,50.425,20682,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1420.853,0.868,1.101,0.547,52.710,3302525,heavyTank,8,A141_M_IV_Y
43585,855.415,0.709,3.305,0.823,52.366,59648202,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.348,0.995,0.870,1.724,54.256,2519804,lightTank,2,F42_AMR_35
44289,1387.072,0.916,1.040,0.466,52.221,60975295,heavyTank,8,R165_Object_703_II
44545,1662.106,0.867,1.245,0.462,52.824,19106516,heavyTank,9,R119_Object_777
44801,320.919,0.899,1.755,1.133,54.912,11636722,lightTank,3,R161_T_116
45057,1480.196,1.047,0.450,0.639,50.624,315041254,AT-SPG,8,R159_SU_130PM
45313,528.577,0.758,3.048,0.746,53.888,109302501,lightTank,6,R160_T_50_2
45569,819.343,0.671,3.035,0.691,51.640,46339716,lightTank,8,R158_LT_432
45585,719.594,1.100,1.428,1.066,54.758,351213,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.518,0.902,1.524,0.818,51.673,11200946,mediumTank,8,G154_Kpz_07_RH
46097,459.075,0.809,0.795,1.529,54.413,2292806,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.429,0.931,1.236,0.743,50.514,10514268,mediumTank,9,G147_Kunze_Panzer
46593,1193.552,1.074,1.042,0.562,55.047,1478461,heavyTank,7,R156_IS_2M
46609,1144.507,0.795,0.944,0.703,52.682,1044234,mediumTank,8,G142_M48RPz
46849,2428.512,1.086,1.244,0.428,55.024,19462639,heavyTank,10,R157_Object_279R
46865,1332.372,0.788,1.338,0.474,51.936,29584961,heavyTank,8,G143_E75_TS
47105,548.053,0.970,1.365,0.848,54.516,26102357,mediumTank,5,R154_T_34E_1943
47121,1798.828,1.028,1.459,0.724,53.244,27864170,mediumTank,9,G144_Kpz_50t
47361,1261.828,0.851,0.975,0.627,50.716,73327890,mediumTank,8,R146_STG_Tday
47377,841.441,0.616,2.705,0.574,50.604,12102724,lightTank,8,G140_HWK_30
47617,1227.021,0.842,0.996,0.639,50.770,11016259,mediumTank,8,R146_STG
47633,318.310,1.397,1.285,1.622,56.309,16149810,lightTank,2,G139_MKA
47873,353.789,1.152,1.125,0.908,54.803,63635475,mediumTank,3,R143_T_29
48129,716.776,0.930,1.192,0.859,52.622,277632,mediumTank,6,R140_M4_Loza
48145,1244.599,0.813,0.759,0.531,52.930,2719116,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.488,0.905,0.562,0.561,51.635,29284744,AT-SPG,8,R135_T_103
48401,1371.563,0.944,0.638,0.791,51.399,27069971,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.816,0.873,1.002,0.469,52.781,126399595,heavyTank,8,R134_Object_252K
48913,1249.347,0.807,0.752,0.536,52.028,23577284,heavyTank,8,G138_VK168_02
49169,811.441,0.941,1.020,0.644,54.146,104045564,heavyTank,6,G136_Tiger_131
49409,1381.047,0.942,1.036,0.481,52.127,36357140,heavyTank,8,R61_Object252_BF
49665,1377.699,0.879,0.991,0.478,52.979,29570663,heavyTank,8,R134_Object_252U
49921,1040.533,0.931,1.145,0.546,53.455,4537143,heavyTank,7,R133_KV_122
49937,1105.260,0.781,1.189,0.774,51.098,4365521,mediumTank,8,G119_Panzer58_BF
50193,1396.294,0.978,0.529,0.630,50.920,540702925,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2081.498,0.999,0.490,0.520,50.414,515646,AT-SPG,10,R126_Object_730_5
50721,1183.329,0.809,1.159,0.711,50.998,563286,mediumTank,8,A136_T42
50849,2126.426,1.115,1.176,0.654,51.438,2981772,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.386,1.200,1.144,1.361,56.392,17708604,lightTank,2,R125_T_45
50961,823.549,0.632,2.515,0.615,50.826,33493964,lightTank,8,G120_M41_90_GrandFinal
50977,543.221,0.687,2.423,0.670,53.789,15623825,lightTank,6,A134_M24E2_SuperChaffee
51057,1643.481,1.049,0.948,0.482,53.101,34380152,heavyTank,8,Cz14_Skoda_T-56
51089,1323.739,0.881,1.256,0.643,50.747,50558847,mediumTank,8,Pl19_CS_52_LIS
51105,1415.951,0.934,1.055,0.463,51.629,39700465,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.452,1.249,1.314,1.290,57.653,1953197,heavyTank,5,R38_KV-220_beta
51233,1399.647,0.934,0.923,0.544,50.907,9418979,heavyTank,8,A132_T77
51281,630.244,1.136,0.739,1.131,55.511,107495,mediumTank,4,GB113_Matilda_LVT
51313,1148.016,0.986,1.060,0.727,55.978,287189,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.642,1.000,1.441,0.906,54.201,14135788,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.046,0.986,1.299,0.720,50.936,246069829,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.853,1.158,1.105,1.350,55.398,42055279,mediumTank,5,R32_Matilda_II_LL
51473,835.097,1.403,2.086,1.064,57.296,7332132,mediumTank,5,G32_PzV_PzIV
51489,247.303,1.270,2.411,1.320,56.053,8114927,lightTank,2,A19_T2_lt
51537,1349.418,0.880,0.802,0.444,51.506,9297643,heavyTank,8,GB112_Caliban
51553,511.613,0.936,1.069,1.137,52.995,23148091,mediumTank,5,J12_Chi_Nu_Kai
51569,736.160,0.939,1.334,0.823,52.817,25462593,mediumTank,6,Cz01_Skoda_T40
51585,798.143,1.039,0.980,0.883,53.046,61523934,mediumTank,6,S01_Strv_74_A2
51713,612.103,1.173,1.178,1.321,54.866,114935537,heavyTank,5,R33_Churchill_LL
51729,435.291,1.652,1.352,2.356,62.036,6140201,lightTank,3,G36_PzII_J
51745,513.527,1.048,1.395,1.155,55.875,10588172,mediumTank,5,A62_Ram-II
51825,1206.666,0.874,1.087,0.688,50.319,13940605,mediumTank,8,Cz13_T_27
51841,229.816,1.040,1.431,1.202,55.633,887533,lightTank,2,S15_L_60
51985,405.965,1.478,1.347,1.636,58.387,42560494,mediumTank,3,G34_S35_captured
52001,321.012,1.070,1.601,1.283,54.983,18703626,lightTank,3,A33_MTLS-1G14
52049,1615.766,0.971,1.126,0.542,54.602,2047511,heavyTank,8,GB111_Charlemagne
52065,1117.115,0.797,1.226,0.824,50.967,22915639,mediumTank,8,J18_STA_2_3
52097,1425.587,0.950,0.464,0.795,50.837,186339729,AT-SPG,8,S22_Strv_S1
52225,346.789,1.260,2.188,1.369,56.171,1919615,lightTank,3,R34_BT-SV
52241,496.312,1.527,1.564,1.612,56.280,30585779,heavyTank,4,G35_B-1bis_captured
52257,472.869,1.015,1.618,1.064,54.756,9689663,mediumTank,5,A44_M4A2E4
52305,1478.689,1.121,0.605,0.743,51.726,53128573,AT-SPG,8,GB109_GSOR_1008
52321,809.699,0.966,1.037,0.779,54.372,23594291,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.695,0.750,1.207,0.753,52.324,806934,mediumTank,8,S23_Strv_81
52481,375.681,1.253,1.467,1.699,54.330,26988513,lightTank,4,R31_Valentine_LL
52497,333.296,1.879,1.599,2.884,56.248,13141868,lightTank,2,G33_H39_captured
52513,1240.598,0.806,1.154,0.624,51.354,21441471,heavyTank,8,A45_M6A2E1
52561,1750.020,1.042,0.606,0.788,52.763,167476389,AT-SPG,9,GB32_Tortoise
52577,1216.762,0.752,1.459,0.502,52.587,323476,heavyTank,8,J29_Nameless
52609,1088.876,0.735,1.273,0.690,52.010,6451958,mediumTank,8,S23_Strv_81_sabaton
52737,266.459,1.011,1.618,1.576,54.062,1077951,lightTank,3,R67_M3_LL
52769,304.081,1.109,2.462,1.666,56.997,8061885,lightTank,3,A43_M22_Locust
52817,374.678,0.921,1.397,1.359,56.042,837620,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.746,0.763,1.800,0.733,52.215,126390,mediumTank,8,J30_Edelweiss
52865,1388.315,0.940,1.029,0.518,51.669,32368631,heavyTank,8,S25_EMIL_51
52993,476.102,1.209,2.550,1.056,56.109,1373778,mediumTank,4,R68_A-32
53121,1277.304,0.909,1.254,0.728,51.171,33718402,mediumTank,8,S26_Lansen_C
53249,1237.330,0.961,1.085,0.924,51.367,259802081,heavyTank,8,R54_KV-5
53505,339.857,1.446,1.588,1.753,55.597,50865211,lightTank,3,R56_T-127
53537,227.725,1.150,1.522,1.287,57.250,1463157,lightTank,2,A74_T1_E6
53585,536.321,1.082,0.788,1.427,54.462,18143208,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.308,1.245,0.820,1.398,53.144,11425386,AT-SPG,5,R78_SU_85I
53793,1107.599,0.837,1.307,0.933,51.682,1886578,mediumTank,8,A81_T95_E2
53841,821.591,1.058,0.578,1.255,52.851,22874136,heavyTank,6,GB63_TOG_II
54017,688.420,1.276,1.440,1.082,57.529,33423953,heavyTank,5,R38_KV-220
54033,796.052,1.286,2.011,0.842,56.835,71260,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.917,1.009,0.779,1.140,54.512,21122446,AT-SPG,7,GB71_AT_15A
54145,1624.999,0.834,1.051,0.550,50.720,7641426,heavyTank,9,S31_Strv_K
54273,487.367,1.821,0.900,1.516,57.824,2075861,AT-SPG,3,R50_SU76I
54289,1256.805,0.786,0.898,0.803,51.827,684601912,heavyTank,8,G51_Lowe
54353,627.609,1.246,1.593,1.164,56.703,21257423,heavyTank,5,GB51_Excelsior
54529,248.783,1.371,1.421,1.554,56.261,31521082,lightTank,2,R84_Tetrarch_LL
54545,516.640,0.998,1.537,1.159,54.718,92574240,mediumTank,5,G46_T-25
54609,374.325,1.229,0.116,1.241,56.269,2935103,SPG,3,GB78_Sexton_I
54657,1381.422,0.801,0.817,0.466,52.496,5128231,heavyTank,8,S32_Bofors_Tornvagn
54785,826.001,1.086,0.538,0.741,53.165,85357569,AT-SPG,6,R49_SU100Y
54801,288.721,1.101,2.686,1.666,58.096,4086368,lightTank,3,G50_T-15
54865,225.522,1.306,1.593,1.326,54.904,6666483,lightTank,2,GB76_Mk_VIC
55057,593.240,1.049,1.262,1.102,53.132,4584159,mediumTank,5,G70_PzIV_Hydro
55073,232.997,1.277,1.692,1.329,55.332,6255422,lightTank,2,A93_T7_Combat_Car
55121,991.108,0.907,1.082,1.074,53.696,61072571,heavyTank,7,GB52_A45
55297,1052.173,1.137,0.760,0.904,52.807,249062387,AT-SPG,7,R89_SU122_44
55313,1242.459,0.920,0.769,1.068,51.138,118901983,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.241,0.643,2.434,0.750,52.720,2880867,lightTank,6,GB108_A46
55569,998.976,1.225,1.435,1.519,51.848,695068926,AT-SPG,7,G48_E-25
55633,1111.499,0.761,1.269,0.777,51.395,122276540,mediumTank,8,GB70_N_FV4202_105
55841,1901.013,0.979,1.244,0.661,49.930,2885996,mediumTank,10,A95_T95_E6
55889,746.731,1.050,2.182,0.976,55.202,58581574,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.718,0.799,0.904,0.409,52.371,10668253,heavyTank,8,G141_VK7501K
56097,689.946,0.945,1.279,1.049,54.139,5545871,mediumTank,6,A104_M4A3E8A
56145,763.908,0.948,0.972,0.989,53.336,5258018,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.660,0.969,0.742,1.153,52.203,34122097,AT-SPG,7,A101_M56
56577,273.730,1.191,1.326,1.602,55.726,39734966,lightTank,3,R86_LTP
56609,1000.189,0.937,0.792,0.807,53.834,81526012,AT-SPG,7,A102_T28_concept
56657,1221.612,0.769,1.175,0.573,51.747,41417666,heavyTank,8,GB93_Caernarvon_AX
56913,1140.205,0.766,1.338,0.685,52.118,20957516,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.612,1.027,0.709,0.985,52.277,99498793,AT-SPG,6,G41_DickerMax
