tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,982.044,0.922,0.886,1.142,53.065,194686452,AT-SPG,7,A72_T25_2
11073,1651.425,1.020,0.872,0.785,51.814,83318010,AT-SPG,9,F37_AMX50_Foch
11089,597.156,1.113,0.106,1.529,55.107,83493725,SPG,5,GB28_Bishop
11265,800.916,0.994,0.886,0.837,54.474,244671421,heavyTank,6,R72_T150
11281,493.026,1.275,0.777,1.520,56.127,53157834,AT-SPG,4,G39_Marder_III
11297,1344.614,0.941,0.517,0.899,51.211,321490966,AT-SPG,8,A68_T28_Prototype
11345,943.903,0.886,0.062,1.525,52.412,57879877,SPG,7,GB29_Crusader_5inch
11521,1534.052,0.863,1.141,0.696,50.446,860983743,heavyTank,9,R81_IS8
11537,1382.417,0.993,0.682,0.875,51.201,196276260,AT-SPG,8,G71_JagdPantherII
11553,790.081,1.004,1.215,1.147,53.456,784850983,AT-SPG,6,A41_M18_Hellcat
11585,745.621,0.941,0.613,1.057,53.026,27572128,AT-SPG,6,F34_ARL_V39
11601,1439.114,0.850,0.028,0.784,50.656,56649306,SPG,9,GB30_FV3805
11777,626.423,1.149,0.837,1.084,54.978,602427818,heavyTank,5,R80_KV1
11793,821.620,1.011,0.568,1.106,51.454,143584893,AT-SPG,6,G40_Nashorn
11809,874.109,1.008,1.634,1.195,52.273,2332582,mediumTank,7,A86_T23E3
11841,1593.505,0.942,0.055,0.973,49.864,267929713,SPG,10,F38_Bat_Chatillon155_58
11857,767.392,1.002,0.157,1.851,53.647,251994145,SPG,6,GB77_FV304
12049,2027.761,1.017,0.615,0.432,50.648,288969668,AT-SPG,10,G72_JagdPz_E100
12097,1283.588,0.928,0.737,0.920,51.155,84095926,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.185,0.851,0.029,0.864,51.007,55192690,SPG,8,GB79_FV206
12289,684.499,0.992,1.809,1.063,54.417,51930677,mediumTank,6,R57_A43
12305,1844.752,0.916,1.328,0.677,49.322,133611845,mediumTank,10,G73_E50_Ausf_M
12369,1715.020,0.787,0.023,0.770,50.582,57333564,SPG,10,GB31_Conqueror_Gun
12545,910.674,0.920,1.550,0.825,52.812,62693992,mediumTank,7,R59_A44
12561,265.378,1.180,2.634,1.335,56.346,107522282,lightTank,3,G63_PzI_ausf_C
12577,504.888,0.975,1.729,0.916,55.919,1271153,mediumTank,5,A78_M4_Improved
12817,209.413,1.295,2.023,1.380,58.156,217815,lightTank,2,G53_PzI
12881,501.798,0.992,1.362,0.942,54.686,13655824,mediumTank,5,GB50_Sherman_III
13073,279.512,1.010,1.620,1.422,58.141,6595528,lightTank,3,G82_Pz_II_AusfG
13089,2032.900,0.982,0.760,0.516,49.590,218300691,AT-SPG,10,A83_T110E4
13121,328.636,1.257,1.070,1.514,58.311,3073657,mediumTank,3,F44_Somua_S35
13137,1673.485,1.011,0.550,0.737,50.596,63053278,AT-SPG,9,GB81_FV4004
13313,1157.165,0.876,1.222,0.885,50.446,77515421,mediumTank,8,R60_Object416
13329,411.604,1.185,1.047,1.262,55.840,5085519,heavyTank,4,G90_DW_II
13345,1140.422,0.845,1.007,0.953,51.264,545127024,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.007,1.050,0.514,1.448,54.139,9627834,AT-SPG,5,GB44_Archer
13569,2054.746,1.044,0.731,0.633,48.643,232738660,AT-SPG,10,R88_Object268
13585,371.967,1.068,1.570,1.250,57.325,1247334,mediumTank,4,G86_VK2001DB
13825,1758.193,0.940,1.396,0.741,48.641,276638701,mediumTank,10,R87_T62A
13841,1138.009,0.819,1.144,0.976,51.368,67573251,mediumTank,8,G88_Indien_Panzer
13857,2065.009,1.000,0.710,0.480,50.988,81925083,AT-SPG,10,A85_T110E3
13889,2060.827,1.100,0.802,0.609,49.664,104452333,AT-SPG,10,F64_AMX_50Fosh_155
13905,2050.247,1.086,0.399,0.390,49.868,63347119,AT-SPG,10,GB83_FV4005
14097,708.194,0.962,1.560,1.093,54.602,39152339,mediumTank,6,G87_VK3002DB_V1
14113,1867.808,0.940,1.299,0.664,49.053,73007238,mediumTank,10,A120_M48A5
14145,406.650,0.625,2.365,0.740,53.333,247716157,lightTank,5,F62_ELC_AMX
14161,1071.566,1.041,0.793,0.973,52.941,49211131,AT-SPG,7,GB41_Challenger
14353,668.482,0.595,1.983,0.689,51.623,5274543,lightTank,7,G85_Auf_Panther
14401,1396.587,0.860,0.038,0.949,50.548,183718856,SPG,9,F67_Bat_Chatillon155_55
14417,769.986,0.993,0.835,1.129,53.073,31175434,AT-SPG,6,GB45_Achilles_IIC
14609,1874.431,0.966,1.260,0.791,48.583,66859211,mediumTank,10,G89_Leopard1
14625,1160.635,0.910,1.241,1.015,50.995,220644230,mediumTank,8,A90_T69
14657,392.071,0.985,0.099,1.501,54.634,18485030,SPG,4,F66_AMX_Ob_Am105
14673,1342.064,0.951,0.726,0.898,50.953,85911754,AT-SPG,8,GB80_Charioteer
14865,1605.300,0.943,1.148,0.816,50.511,98938805,mediumTank,9,G91_Pro_Ag_A
14881,1990.339,1.023,0.831,0.592,48.605,381084376,heavyTank,10,A67_T57_58
14913,387.420,0.939,0.885,1.176,55.130,2677555,mediumTank,4,F70_SARL42
15105,301.370,1.220,1.327,1.532,56.673,10103019,lightTank,3,R43_T-70
15121,189.203,1.175,0.162,0.971,56.686,191587,SPG,2,G93_GW_Mk_VIe
15137,504.331,0.616,2.125,0.678,52.452,38587002,lightTank,6,A71_T21
15169,225.400,1.295,0.847,1.718,57.736,235722,lightTank,2,F50_FCM36_20t
15361,230.910,1.319,1.315,1.692,58.962,5898981,lightTank,2,R42_T-60
15377,1215.059,0.827,0.026,0.755,51.160,177684024,SPG,8,G94_GW_Tiger_P
15393,1599.776,1.043,0.944,0.747,50.389,313612129,heavyTank,9,A89_T54E1
15425,1792.769,0.928,1.363,0.751,49.133,14999210,mediumTank,10,F72_AMX_30
15441,1136.285,0.793,1.091,0.816,52.383,1450155,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.133,1.112,1.527,0.757,51.640,33731125,mediumTank,10,R95_Object_907
15633,416.446,1.061,0.089,1.539,54.919,32722088,SPG,4,G95_Pz_Sfl_IVb
15649,718.380,0.727,2.362,0.675,51.430,345296145,lightTank,7,A103_T71E1
15681,1559.924,0.929,1.337,0.769,51.007,86474310,mediumTank,9,F71_AMX_30_prototype
15697,2011.277,0.891,1.018,0.495,49.276,56748904,heavyTank,10,GB91_Super_Conqueror
15873,334.045,0.930,1.492,1.308,55.679,10782431,lightTank,4,R44_T80
15889,720.864,0.943,1.309,1.021,53.525,48508191,mediumTank,6,G96_VK3002M
15905,1922.114,0.957,1.299,0.715,49.746,4901465,mediumTank,10,A92_M60
15937,232.469,1.389,0.947,2.052,59.119,916063,lightTank,2,F49_RenaultR35
15953,2013.739,0.980,0.715,0.568,51.253,15000798,AT-SPG,10,GB92_FV217
16129,980.489,0.882,0.035,0.886,51.929,119366527,SPG,7,R91_SU14_1
16145,593.170,1.059,0.661,1.071,52.545,69939949,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.984,0.845,0.031,0.900,50.776,301474357,SPG,9,A88_M53_55
16385,583.184,1.034,0.082,1.229,53.441,30520627,SPG,5,R100_SU122A
16401,1737.895,1.033,0.519,0.816,50.222,391922553,AT-SPG,9,G97_Waffentrager_IV
16417,813.835,1.019,0.058,1.330,53.550,235376148,SPG,6,A87_M44
16449,1195.236,0.753,0.725,0.634,51.750,3046861,heavyTank,8,F81_Char_de_65t
16641,474.413,0.674,2.619,0.776,52.768,49047239,lightTank,6,R101_MT25
16657,1473.468,1.075,0.462,0.934,50.921,800064619,AT-SPG,8,G99_RhB_Waffentrager
16673,534.199,0.614,2.242,0.725,52.409,197087988,lightTank,6,A94_T37
16705,1749.195,0.905,1.162,0.504,52.572,21963423,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1802.768,0.965,1.432,0.773,48.817,293535222,mediumTank,10,R97_Object_140
16913,2156.858,1.263,0.472,0.727,48.736,203829725,AT-SPG,10,G98_Waffentrager_E100
16961,1897.438,0.824,1.198,0.483,49.356,4089582,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.325,1.286,1.285,1.114,57.184,1629756,mediumTank,3,G83_Pz_IV_AusfA
17217,1392.607,0.840,2.566,0.558,48.698,63806389,lightTank,10,F88_AMX_13_105
17425,397.941,1.004,1.294,0.948,55.974,5317939,mediumTank,4,G80_Pz_IV_AusfD
17473,821.189,0.724,2.534,0.746,51.560,131785439,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.836,0.929,1.347,0.747,51.153,55231836,mediumTank,9,R104_Object_430_II
17729,2013.164,1.141,0.715,0.566,50.863,11609547,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.136,1.324,0.794,1.230,56.724,7782712,AT-SPG,4,G101_StuG_III
17953,786.432,0.727,2.512,0.780,51.918,228401416,lightTank,8,A97_M41_Bulldog
17985,510.305,0.745,2.249,0.696,53.787,23524273,lightTank,6,F109_AMD_Panhard_178B
18177,1020.656,0.705,2.529,0.638,50.909,161090390,lightTank,9,R109_T54S
18193,509.472,1.032,1.214,0.944,54.520,213020810,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.032,0.669,2.291,0.601,50.507,231547148,lightTank,9,A100_T49
18241,691.290,0.747,2.641,0.685,52.962,23946661,lightTank,7,F107_Hotchkiss_EBR
18433,783.456,0.702,2.666,0.814,52.421,97568080,lightTank,8,R107_LTB
18449,976.945,0.683,2.599,0.702,50.952,60779052,lightTank,9,G103_RU_251
18465,274.356,1.020,0.107,1.751,55.892,254159,SPG,3,A108_T18_HMC
18497,844.077,0.668,2.729,0.683,51.754,14286533,lightTank,8,F110_Lynx_6x6
18689,631.038,1.177,1.276,0.957,56.633,110156003,heavyTank,6,R13_KV-1s
18705,1653.909,0.891,0.724,0.513,52.597,33052451,heavyTank,9,G110_Typ_205
18721,399.056,0.993,0.109,1.280,54.709,2211213,SPG,4,A27_T82
18753,997.913,0.745,3.581,0.846,53.184,8392690,lightTank,9,F100_Panhard_EBR_90
18961,774.339,0.688,2.014,0.702,51.637,97997023,lightTank,7,G113_SP_I_C
19009,1315.479,0.782,3.883,0.737,51.098,14914223,lightTank,10,F108_Panhard_EBR_105
19201,1258.595,0.786,3.181,0.685,50.234,34812423,lightTank,10,R132_VNII_100LT
19217,2056.237,1.065,0.590,0.562,49.188,287981488,AT-SPG,10,G121_Grille_15_L63
19457,737.383,0.854,2.291,0.774,52.592,39180841,lightTank,7,R131_Tank_Gavalov
19473,1979.927,0.887,1.010,0.421,50.959,24421443,heavyTank,10,G134_PzKpfw_VII
19489,1350.969,0.737,2.636,0.530,48.635,26354030,lightTank,10,A116_XM551
19713,1618.675,0.883,1.105,0.528,52.618,124207423,heavyTank,9,R151_Object_257_2
19729,1299.793,0.848,0.779,0.559,53.819,69345178,heavyTank,8,G115_Typ_205B
19745,688.624,0.782,2.811,0.737,52.427,11037263,lightTank,7,A112_T71E2R
19969,1989.689,1.000,1.370,0.536,50.569,103665846,mediumTank,10,R148_Object_430_U
19985,1268.643,0.707,2.971,0.636,48.101,3818024,lightTank,10,G125_Spz_57_Rh
20225,2112.130,1.007,1.201,0.418,52.648,53069724,AT-SPG,10,R149_Object_268_4
20241,845.988,0.685,2.743,0.675,52.095,16283589,lightTank,8,G126_HWK_12
20481,1260.001,0.804,0.850,0.502,52.314,43549975,heavyTank,8,R139_IS_M
20737,1652.544,0.876,0.966,0.443,52.483,51992698,heavyTank,9,R153_Object_705
20993,2001.483,0.896,1.058,0.351,50.541,33654120,heavyTank,10,R145_Object_705_A
21249,1706.294,0.979,0.851,0.576,52.216,55742605,AT-SPG,9,R93_Object263
21505,1713.693,1.029,1.318,0.611,52.590,157955849,mediumTank,9,R96_Object_430
21761,1846.604,1.009,1.188,0.671,49.342,4047987,mediumTank,10,R144_K_91
22017,1983.797,0.888,1.447,0.428,49.878,52872523,heavyTank,10,R155_Object_277
22273,1994.482,0.964,0.901,0.489,51.544,615862,heavyTank,10,R169_ST_II
22529,1696.838,0.943,1.073,0.488,52.419,6281779,heavyTank,9,R171_IS_3_II
22785,1332.276,0.867,0.825,0.534,52.681,11419518,heavyTank,8,R170_IS_2_II
43329,233.681,1.311,1.887,1.924,57.632,29151,lightTank,2,F111_AM39_Gendron_Somua
43585,900.850,0.738,3.216,0.794,52.422,32239310,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.631,1.241,0.913,1.697,57.732,300934,lightTank,2,F42_AMR_35
44289,1437.237,0.952,1.051,0.465,52.774,17054479,heavyTank,8,R165_Object_703_II
44545,1598.880,0.870,1.178,0.307,53.752,9397,heavyTank,9,R119_Object_777
44801,265.171,1.039,1.683,1.082,57.075,2687211,lightTank,3,R161_T_116
45057,1518.845,1.078,0.474,0.633,51.114,146559540,AT-SPG,8,R159_SU_130PM
45313,527.705,0.772,2.928,0.713,54.429,54272692,lightTank,6,R160_T_50_2
45569,875.124,0.720,2.972,0.668,52.572,22268164,lightTank,8,R158_LT_432
46593,1167.940,1.101,1.104,0.536,55.818,129111,heavyTank,7,R156_IS_2M
46609,1183.098,0.817,0.969,0.628,52.932,265560,mediumTank,8,G142_M48RPz
46849,2504.381,1.141,1.250,0.441,56.910,4189898,heavyTank,10,R157_Object_279R
46865,1413.522,0.832,1.339,0.470,52.389,7563201,heavyTank,8,G143_E75_TS
47105,524.861,0.964,1.335,0.799,54.792,18184868,mediumTank,5,R154_T_34E_1943
47121,1671.457,0.956,1.357,0.518,53.123,30265,mediumTank,9,G144_Kpz_50t
47361,1282.416,0.865,0.992,0.601,51.591,16558883,mediumTank,8,R146_STG_Tday
47377,892.396,0.660,2.664,0.544,51.394,2534361,lightTank,8,G140_HWK_30
47617,1261.622,0.857,1.011,0.612,51.439,5973882,mediumTank,8,R146_STG
47633,266.402,1.438,1.305,1.474,57.054,9461069,lightTank,2,G139_MKA
47873,312.727,1.190,1.168,0.882,55.712,42854590,mediumTank,3,R143_T_29
48129,711.280,0.947,1.164,0.838,53.514,129403,mediumTank,6,R140_M4_Loza
48145,1272.906,0.819,0.767,0.536,53.139,2184873,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.419,0.950,0.642,0.531,52.052,1951626,AT-SPG,8,R135_T_103
48401,1385.392,0.964,0.701,0.772,51.288,6440745,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.655,0.896,1.012,0.473,53.365,98069297,heavyTank,8,R134_Object_252K
48913,1273.197,0.813,0.760,0.523,52.062,21813497,heavyTank,8,G138_VK168_02
49169,811.023,0.942,1.011,0.636,54.327,98186987,heavyTank,6,G136_Tiger_131
49409,1341.921,0.977,1.089,0.588,52.917,1992826,heavyTank,8,R61_Object252_BF
49665,1401.260,0.898,0.997,0.489,53.658,21314859,heavyTank,8,R134_Object_252U
49921,1064.554,0.957,1.137,0.549,53.570,2930199,heavyTank,7,R133_KV_122
49937,1154.366,0.806,1.189,0.747,51.660,1724351,mediumTank,8,G119_Panzer58_BF
50193,1425.008,0.992,0.552,0.626,51.042,436029120,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.949,1.256,1.187,1.258,57.103,15436046,lightTank,2,R125_T_45
50961,846.557,0.644,2.508,0.598,51.112,38809396,lightTank,8,G120_M41_90_GrandFinal
51201,603.115,1.250,1.296,1.286,57.773,2060270,heavyTank,5,R38_KV-220_beta
51345,771.767,0.999,1.454,0.898,54.334,10161385,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.860,1.012,1.286,0.697,51.571,103901948,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.647,1.160,1.100,1.322,55.532,47817391,mediumTank,5,R32_Matilda_II_LL
51473,646.857,1.199,1.892,0.897,55.627,3538882,mediumTank,5,G32_PzV_PzIV
51489,224.199,1.302,2.417,1.234,56.656,7259845,lightTank,2,A19_T2_lt
51553,514.080,0.938,1.063,1.105,52.975,27086416,mediumTank,5,J12_Chi_Nu_Kai
51569,738.661,0.944,1.335,0.817,52.907,27042458,mediumTank,6,Cz01_Skoda_T40
51585,779.929,1.040,0.978,0.869,53.249,52313918,mediumTank,6,S01_Strv_74_A2
51713,595.806,1.171,1.165,1.329,55.017,128097671,heavyTank,5,R33_Churchill_LL
51729,331.024,1.645,1.433,2.296,62.919,4905164,lightTank,3,G36_PzII_J
51745,508.047,1.043,1.386,1.120,55.942,11924759,mediumTank,5,A62_Ram-II
51825,1257.065,0.921,1.099,0.628,51.201,5507264,mediumTank,8,Cz13_T_27
51841,206.013,1.163,1.441,1.132,57.534,710773,lightTank,2,S15_L_60
51985,357.856,1.463,1.363,1.563,58.893,38168802,mediumTank,3,G34_S35_captured
52001,302.150,1.091,1.618,1.237,55.428,15966560,lightTank,3,A33_MTLS-1G14
52065,1148.558,0.817,1.198,0.827,51.327,16178729,mediumTank,8,J18_STA_2_3
52097,1468.039,0.973,0.483,0.788,51.203,139197640,AT-SPG,8,S22_Strv_S1
52225,307.676,1.300,2.146,1.321,56.428,1683833,lightTank,3,R34_BT-SV
52241,479.629,1.565,1.575,1.619,56.982,30953511,heavyTank,4,G35_B-1bis_captured
52257,473.378,1.016,1.604,1.044,54.845,11155481,mediumTank,5,A44_M4A2E4
52321,802.499,0.969,1.024,0.791,54.434,22816497,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.483,0.785,1.236,0.737,52.594,280126,mediumTank,8,S23_Strv_81
52481,374.891,1.269,1.469,1.670,54.461,29376508,lightTank,4,R31_Valentine_LL
52497,307.793,1.877,1.650,2.831,55.620,13667267,lightTank,2,G33_H39_captured
52513,1246.740,0.813,1.158,0.643,51.457,20697510,heavyTank,8,A45_M6A2E1
52561,1720.559,1.024,0.581,0.813,51.975,140917004,AT-SPG,9,GB32_Tortoise
52577,1243.923,0.755,1.456,0.490,52.920,287636,heavyTank,8,J29_Nameless
52609,1113.988,0.742,1.283,0.653,52.160,6571410,mediumTank,8,S23_Strv_81_sabaton
52737,255.299,1.054,1.611,1.609,54.705,1181645,lightTank,3,R67_M3_LL
52769,279.395,1.114,2.495,1.567,57.380,7836246,lightTank,3,A43_M22_Locust
52817,360.550,0.924,1.382,1.360,56.699,769702,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.495,0.767,1.813,0.674,52.396,134159,mediumTank,8,J30_Edelweiss
52865,1465.546,0.997,1.032,0.521,52.620,14088711,heavyTank,8,S25_EMIL_51
52993,364.716,1.105,2.433,0.970,55.649,1117770,mediumTank,4,R68_A-32
53121,1348.503,0.960,1.280,0.712,52.034,8997230,mediumTank,8,S26_Lansen_C
53249,1244.790,0.965,1.080,0.916,51.407,293184200,heavyTank,8,R54_KV-5
53505,331.638,1.460,1.598,1.706,55.739,54442580,lightTank,3,R56_T-127
53537,209.853,1.179,1.528,1.216,58.060,1524259,lightTank,2,A74_T1_E6
53585,528.253,1.084,0.784,1.414,54.533,19816388,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.699,1.230,0.817,1.368,53.214,12356434,AT-SPG,5,R78_SU_85I
53793,1126.223,0.844,1.309,0.908,51.866,2181421,mediumTank,8,A81_T95_E2
53841,821.903,1.061,0.577,1.256,52.758,24751736,heavyTank,6,GB63_TOG_II
54017,645.910,1.281,1.403,1.121,58.158,30025564,heavyTank,5,R38_KV-220
54033,646.030,1.223,1.895,0.811,55.168,29425,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.938,1.010,0.764,1.186,53.912,20940429,AT-SPG,7,GB71_AT_15A
54273,409.408,1.866,0.939,1.490,58.583,1841325,AT-SPG,3,R50_SU76I
54289,1267.181,0.794,0.885,0.812,51.829,726026037,heavyTank,8,G51_Lowe
54353,607.824,1.239,1.573,1.160,56.772,21932399,heavyTank,5,GB51_Excelsior
54529,244.752,1.379,1.410,1.507,56.349,36283680,lightTank,2,R84_Tetrarch_LL
54545,521.998,1.001,1.531,1.123,54.762,107499431,mediumTank,5,G46_T-25
54609,309.674,1.301,0.129,1.505,56.949,1428980,SPG,3,GB78_Sexton_I
54785,812.528,1.086,0.556,0.756,53.365,87137770,AT-SPG,6,R49_SU100Y
54801,269.777,1.109,2.743,1.587,58.765,4161909,lightTank,3,G50_T-15
54865,204.673,1.363,1.605,1.282,56.250,6832369,lightTank,2,GB76_Mk_VIC
55057,538.594,1.066,1.240,1.185,53.217,1492530,mediumTank,5,G70_PzIV_Hydro
55073,203.217,1.347,1.666,1.289,57.123,5770468,lightTank,2,A93_T7_Combat_Car
55121,999.319,0.907,1.075,1.051,53.727,74243211,heavyTank,7,GB52_A45
55297,1065.603,1.141,0.764,0.890,52.855,278871195,AT-SPG,7,R89_SU122_44
55313,1254.035,0.920,0.770,1.052,51.127,136937135,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.588,1.239,1.431,1.511,51.894,734320350,AT-SPG,7,G48_E-25
55633,1146.609,0.780,1.254,0.769,51.677,109858633,mediumTank,8,GB70_N_FV4202_105
55841,1929.969,0.991,1.266,0.642,49.570,2551844,mediumTank,10,A95_T95_E6
55889,750.213,1.061,2.188,0.960,55.541,60120975,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.858,0.830,0.936,0.398,52.613,3193802,heavyTank,8,G141_VK7501K
56097,694.611,0.951,1.281,1.039,54.314,6034839,mediumTank,6,A104_M4A3E8A
56145,769.675,0.959,0.961,1.001,53.510,4524264,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.338,0.983,0.734,1.171,52.328,28539397,AT-SPG,7,A101_M56
56577,274.047,1.192,1.317,1.560,55.791,46265123,lightTank,3,R86_LTP
56609,1011.213,0.942,0.787,0.804,53.713,76129199,AT-SPG,7,A102_T28_concept
56657,1252.559,0.786,1.176,0.571,51.999,29819894,heavyTank,8,GB93_Caernarvon_AX
56913,1177.354,0.786,1.355,0.651,52.645,13008370,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.476,1.028,0.714,0.982,52.316,107404577,AT-SPG,6,G41_DickerMax
57121,1133.330,0.809,1.249,0.886,51.870,13074594,mediumTank,8,A63_M46_Patton_KR
57169,833.149,1.056,0.994,0.828,53.927,1141066,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.485,0.932,1.030,1.189,52.957,22968245,mediumTank,6,G77_PzIV_Schmalturm
57377,1123.735,0.780,1.313,0.756,50.953,111043671,mediumTank,8,A111_T25_Pilot
57425,1591.674,1.075,1.048,0.645,54.610,3044603,mediumTank,8,GB97_Chimera
57617,911.444,0.990,1.319,1.062,53.406,28783719,mediumTank,7,G78_Panther_M10
57633,693.415,0.681,2.732,0.723,52.198,45019,lightTank,7,A112_T71E2
57681,883.573,1.161,0.786,1.005,54.473,3554698,AT-SPG,6,GB96_Excalibur
57889,785.501,0.670,2.975,0.738,52.108,10640222,lightTank,8,A99_T92_LT
57937,2285.056,1.044,1.359,0.509,52.461,8430152,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.404,1.090,1.308,0.778,54.779,80105810,mediumTank,6,R108_T34_85M
58369,1952.739,0.870,1.489,0.502,49.910,26240893,heavyTank,10,R110_Object_260
58449,824.195,0.653,2.669,0.633,52.114,170673,lightTank,8,GB101_FV1066_Senlac
58625,1308.236,0.945,0.431,0.672,50.968,55921,AT-SPG,8,R111_ISU130
58641,1984.237,0.931,1.017,0.416,51.427,10103049,heavyTank,10,G92_VK7201
58657,1278.435,0.777,1.223,0.488,52.795,14568479,heavyTank,8,A115_Chrysler_K_GF
58705,997.828,0.662,2.740,0.716,52.592,1107268,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.508,0.894,1.041,0.673,53.714,7163123,heavyTank,8,R113_Object_730
58913,1218.437,0.799,1.231,0.699,52.868,22544984,heavyTank,8,A117_T26E5
58961,1307.861,0.725,2.653,0.599,51.530,934872,lightTank,10,GB100_Manticore
59137,1127.303,1.054,1.082,0.726,54.539,33308247,heavyTank,7,R71_IS_2B
59169,1241.620,0.806,1.243,0.697,52.756,12154472,heavyTank,8,A117_T26E5_Patriot
59217,813.912,0.975,0.857,0.547,55.658,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.230,1.016,1.457,0.920,54.705,42992646,mediumTank,6,R117_T34_85_Rudy
59425,1267.924,0.749,0.837,0.526,51.716,8545045,heavyTank,8,A13_T34_hvy_BF
59473,841.238,0.646,2.439,0.736,52.470,2152550,lightTank,8,GB102_LHMTV
59649,1050.928,1.110,0.593,0.821,52.904,13570333,AT-SPG,7,R116_ISU122C_Berlin
59665,316.872,1.253,1.341,1.103,56.410,1382083,mediumTank,3,G100_Gtraktor_Krupp
59681,740.606,0.965,1.191,0.827,54.922,4252016,mediumTank,6,A118_M4_Thunderbolt
59729,645.009,0.661,2.265,0.815,52.791,1135673,lightTank,7,GB104_GSR_3301_Setter
59905,1146.742,0.848,1.248,0.763,52.241,85392608,mediumTank,8,R112_T54_45
59937,1040.036,1.005,1.181,0.740,55.646,579844,mediumTank,7,A121_M26_Cologne
59985,1382.707,0.986,0.593,0.632,53.528,693739,AT-SPG,8,GB99_Turtle_Mk1
60161,900.654,1.141,1.058,0.888,56.972,119297,heavyTank,6,R114_Object_244
60177,1105.586,0.805,1.085,0.911,50.839,32327451,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.733,0.804,1.263,0.459,53.147,494203,heavyTank,8,A115_Chrysler_K
60225,1438.338,1.087,1.709,0.793,51.640,9425163,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1424.032,0.999,0.929,0.496,53.517,38077717,heavyTank,8,R115_IS-3_auto
60433,221.788,1.219,1.838,1.504,58.367,1221335,lightTank,2,G108_PzKpfwII_AusfD
60449,1501.056,1.045,0.750,0.563,53.686,45716445,AT-SPG,8,A122_TS-5
60481,1864.648,1.205,1.302,0.647,54.343,15980,mediumTank,9,F114_Projet_4_1
60689,533.973,1.100,0.629,1.493,53.412,17557721,AT-SPG,5,G104_Stug_IV
60737,816.138,1.068,1.332,0.828,55.588,1350409,mediumTank,6,F113_Bretagne_Panther
60929,258.667,1.053,1.780,0.930,55.691,32098539,lightTank,3,R105_BT_7A
60945,1561.271,0.956,1.379,0.736,51.520,86027373,mediumTank,9,G105_T-55_NVA_DDR
60993,829.571,1.128,1.149,0.501,55.335,2893,mediumTank,6,F85_M4A1_FL10
61217,900.862,1.177,0.989,0.889,55.290,1276731,AT-SPG,6,A123_T78
61249,623.677,1.181,0.853,0.975,54.261,35362135,AT-SPG,5,F112_M10_RBFM
61441,483.031,1.229,1.083,1.012,56.548,14045637,mediumTank,4,R118_T28_F30
61457,497.743,0.951,1.262,0.999,54.635,559608,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1103.958,0.922,1.094,0.609,54.581,4068708,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.016,0.741,3.027,0.859,53.009,44114672,lightTank,8,F97_ELC_EVEN_90
61697,1881.304,1.026,1.604,0.781,53.119,3666620,mediumTank,10,R120_T22SR_A22
61713,1039.626,1.004,0.557,1.047,52.482,14084292,AT-SPG,7,G109_Steyr_WT
61729,1738.381,0.874,1.108,0.485,52.184,6907951,heavyTank,9,A125_AEP_1
61761,1385.851,0.960,0.675,0.748,51.410,11985097,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.457,0.881,1.439,0.760,52.098,15177114,mediumTank,8,R122_T44_100
61969,1172.554,0.933,0.827,1.296,50.235,346696,AT-SPG,8,G112_KanonenJagdPanzer
61985,1532.391,0.969,1.160,0.567,53.158,16156635,heavyTank,8,A124_T54E2
62001,852.950,0.689,2.590,0.671,51.442,769910,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.142,0.780,1.004,0.606,52.589,10948419,heavyTank,8,F74_AMX_M4_1949_Liberte
