tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.861,1.002,0.849,1.082,53.346,126788711,AT-SPG,7,R74_SU100M1
10257,1552.746,0.912,1.273,0.724,51.362,211547799,mediumTank,9,G54_E-50
10273,468.475,1.188,1.211,1.557,56.904,31224438,AT-SPG,4,A57_M8A1
10497,820.755,1.045,0.695,0.647,53.364,516853579,heavyTank,6,R77_KV2
10513,1214.984,0.851,1.163,0.906,52.182,77601314,heavyTank,8,G67_VK4502A
10529,596.729,1.149,1.371,1.383,54.187,593108069,AT-SPG,5,A58_T67
10577,193.624,1.281,0.204,1.159,56.689,1594013,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.635,0.865,0.917,0.661,51.399,232724831,heavyTank,9,R63_ST_I
10769,1045.778,0.910,0.940,1.022,54.161,179188526,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.765,0.881,1.222,0.655,49.129,257429124,heavyTank,10,A69_T110E5
10817,982.988,0.900,0.676,1.062,53.328,34548376,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.909,0.969,0.093,1.822,54.301,10666159,SPG,4,GB26_Birch_Gun
11009,1211.731,0.824,0.813,0.828,52.200,137432993,heavyTank,8,R73_KV4
11025,1015.288,0.981,0.465,0.983,51.096,101601348,AT-SPG,7,G43_Sturer_Emil
11041,974.867,0.927,0.891,1.171,53.110,162104345,AT-SPG,7,A72_T25_2
11073,1666.435,1.045,0.848,0.787,51.861,86403250,AT-SPG,9,F37_AMX50_Foch
11089,597.080,1.116,0.106,1.545,55.081,76519520,SPG,5,GB28_Bishop
11265,800.709,0.998,0.897,0.846,54.412,225399360,heavyTank,6,R72_T150
11281,493.260,1.279,0.782,1.555,56.057,51539779,AT-SPG,4,G39_Marder_III
11297,1326.756,0.938,0.522,0.915,51.243,292107443,AT-SPG,8,A68_T28_Prototype
11345,938.954,0.886,0.062,1.552,52.460,54190815,SPG,7,GB29_Crusader_5inch
11521,1513.226,0.858,1.155,0.711,50.421,749270733,heavyTank,9,R81_IS8
11537,1364.615,0.991,0.683,0.896,51.136,170990464,AT-SPG,8,G71_JagdPantherII
11553,790.750,1.015,1.230,1.176,53.322,662097423,AT-SPG,6,A41_M18_Hellcat
11585,745.414,0.945,0.616,1.075,52.992,24000729,AT-SPG,6,F34_ARL_V39
11601,1417.554,0.837,0.027,0.828,50.865,57423584,SPG,9,GB30_FV3805
11777,629.317,1.155,0.850,1.096,54.995,533927195,heavyTank,5,R80_KV1
11793,816.818,1.015,0.570,1.133,51.447,128150677,AT-SPG,6,G40_Nashorn
11809,876.675,0.989,1.610,1.215,52.442,2228633,mediumTank,7,A86_T23E3
11841,1571.435,0.931,0.054,0.973,50.067,250353627,SPG,10,F38_Bat_Chatillon155_58
11857,765.564,1.004,0.157,1.874,53.592,218444964,SPG,6,GB77_FV304
12049,2002.979,1.002,0.592,0.423,51.074,297930454,AT-SPG,10,G72_JagdPz_E100
12097,1276.764,0.933,0.726,0.936,51.162,76923819,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.321,0.845,0.027,0.891,51.155,53329317,SPG,8,GB79_FV206
12289,683.107,0.997,1.819,1.094,54.310,47363646,mediumTank,6,R57_A43
12305,1829.313,0.908,1.314,0.680,49.653,130852557,mediumTank,10,G73_E50_Ausf_M
12369,1659.088,0.751,0.021,0.738,50.718,61273161,SPG,10,GB31_Conqueror_Gun
12545,900.622,0.921,1.556,0.852,52.840,52531402,mediumTank,7,R59_A44
12561,265.038,1.164,2.628,1.372,55.936,98700608,lightTank,3,G63_PzI_ausf_C
12577,519.335,0.970,1.745,0.940,55.492,1465857,mediumTank,5,A78_M4_Improved
12817,258.135,1.283,1.880,1.479,55.663,276530,lightTank,2,G53_PzI
12881,498.714,0.994,1.378,0.962,54.664,11649406,mediumTank,5,GB50_Sherman_III
13073,294.596,1.000,1.597,1.458,57.744,6702107,lightTank,3,G82_Pz_II_AusfG
13089,2001.952,0.968,0.735,0.501,50.124,238018922,AT-SPG,10,A83_T110E4
13121,395.410,1.294,1.061,1.596,57.643,4198354,mediumTank,3,F44_Somua_S35
13137,1637.667,0.995,0.531,0.750,50.462,75333326,AT-SPG,9,GB81_FV4004
13313,1144.324,0.874,1.214,0.911,50.402,66636396,mediumTank,8,R60_Object416
13329,424.208,1.197,1.070,1.266,55.616,5184820,heavyTank,4,G90_DW_II
13345,1144.486,0.843,1.036,0.938,51.175,518841301,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.007,1.055,0.522,1.480,54.144,7684444,AT-SPG,5,GB44_Archer
13569,2039.062,1.043,0.712,0.631,48.788,234586653,AT-SPG,10,R88_Object268
13585,378.218,1.072,1.590,1.244,57.260,1154925,mediumTank,4,G86_VK2001DB
13825,1738.709,0.938,1.391,0.753,48.790,240013860,mediumTank,10,R87_T62A
13841,1131.060,0.818,1.106,0.986,51.281,63094651,mediumTank,8,G88_Indien_Panzer
13857,2045.320,0.981,0.678,0.438,51.613,100922672,AT-SPG,10,A85_T110E3
13889,2036.736,1.093,0.785,0.611,49.926,96950483,AT-SPG,10,F64_AMX_50Fosh_155
13905,1948.344,1.062,0.371,0.385,49.987,80868460,AT-SPG,10,GB83_FV4005
14097,705.508,0.967,1.579,1.114,54.600,35547598,mediumTank,6,G87_VK3002DB_V1
14113,1827.891,0.920,1.249,0.667,49.367,76233375,mediumTank,10,A120_M48A5
14145,402.187,0.633,2.382,0.769,53.342,213922367,lightTank,5,F62_ELC_AMX
14161,1055.104,1.031,0.779,0.983,52.957,54617078,AT-SPG,7,GB41_Challenger
14353,666.208,0.604,2.032,0.718,51.661,4840283,lightTank,7,G85_Auf_Panther
14401,1383.714,0.857,0.038,0.978,50.656,169190044,SPG,9,F67_Bat_Chatillon155_55
14417,767.408,0.990,0.829,1.144,52.905,32422960,AT-SPG,6,GB45_Achilles_IIC
14609,1907.255,0.963,1.134,0.749,48.841,131339928,mediumTank,10,G89_Leopard1
14625,1148.742,0.911,1.242,1.043,50.919,187946794,mediumTank,8,A90_T69
14657,388.624,0.992,0.099,1.520,54.630,15366731,SPG,4,F66_AMX_Ob_Am105
14673,1316.691,0.940,0.697,0.902,50.842,107364284,AT-SPG,8,GB80_Charioteer
14865,1618.806,0.951,1.106,0.809,50.209,159664390,mediumTank,9,G91_Pro_Ag_A
14881,1958.926,1.012,0.826,0.582,48.505,359530194,heavyTank,10,A67_T57_58
14913,387.053,0.943,0.900,1.187,55.177,2234972,mediumTank,4,F70_SARL42
15105,315.102,1.226,1.322,1.569,56.628,10021100,lightTank,3,R43_T-70
15121,214.328,1.005,0.118,0.873,55.391,208089,SPG,2,G93_GW_Mk_VIe
15137,500.409,0.622,2.140,0.704,52.447,33648809,lightTank,6,A71_T21
15169,267.604,1.203,0.801,1.782,56.774,327699,lightTank,2,F50_FCM36_20t
15361,232.656,1.312,1.315,1.735,58.862,5037584,lightTank,2,R42_T-60
15377,1214.689,0.824,0.024,0.782,51.390,186206081,SPG,8,G94_GW_Tiger_P
15393,1586.872,1.036,0.939,0.761,50.321,280870746,heavyTank,9,A89_T54E1
15425,1764.741,0.922,1.328,0.765,49.442,15170396,mediumTank,10,F72_AMX_30
15441,1113.681,0.774,1.089,0.832,51.777,1303352,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.111,1.096,1.476,0.745,51.743,41364706,mediumTank,10,R95_Object_907
15633,413.181,1.066,0.089,1.555,54.924,28900807,SPG,4,G95_Pz_Sfl_IVb
15649,705.522,0.727,2.381,0.694,51.323,307330701,lightTank,7,A103_T71E1
15681,1531.970,0.922,1.351,0.790,50.834,86411901,mediumTank,9,F71_AMX_30_prototype
15697,1956.220,0.871,1.003,0.486,49.498,119434011,heavyTank,10,GB91_Super_Conqueror
15873,330.961,0.934,1.507,1.342,55.659,9592476,lightTank,4,R44_T80
15889,726.739,0.950,1.313,1.030,53.562,49551224,mediumTank,6,G96_VK3002M
15905,1854.430,0.916,1.299,0.697,49.993,12476200,mediumTank,10,A92_M60
15937,254.883,1.369,0.920,2.063,58.848,979862,lightTank,2,F49_RenaultR35
15953,1978.748,0.969,0.708,0.564,51.891,21095033,AT-SPG,10,GB92_FV217
16129,975.279,0.886,0.035,0.910,51.949,107941107,SPG,7,R91_SU14_1
16145,590.754,1.064,0.669,1.096,52.581,57711397,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.854,0.824,0.029,0.939,50.737,345414291,SPG,9,A88_M53_55
16209,583.723,0.933,1.463,0.894,54.222,524223,mediumTank,5,GB107_Cavalier
16385,581.536,1.043,0.082,1.257,53.439,24985124,SPG,5,R100_SU122A
16401,1717.721,1.033,0.504,0.828,50.389,392249708,AT-SPG,9,G97_Waffentrager_IV
16417,815.691,1.008,0.055,1.343,53.346,295167277,SPG,6,A87_M44
16449,1179.375,0.750,0.718,0.647,52.039,2897922,heavyTank,8,F81_Char_de_65t
16641,469.992,0.679,2.634,0.799,52.758,48591665,lightTank,6,R101_MT25
16657,1441.769,1.063,0.447,0.939,50.851,768003007,AT-SPG,8,G99_RhB_Waffentrager
16673,527.071,0.618,2.259,0.751,52.353,166666319,lightTank,6,A94_T37
16705,1695.573,0.872,1.156,0.493,52.401,35526648,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1777.302,0.957,1.404,0.779,49.104,283068371,mediumTank,10,R97_Object_140
16913,2150.453,1.272,0.477,0.742,48.738,169858258,AT-SPG,10,G98_Waffentrager_E100
16961,1868.354,0.807,1.159,0.462,49.795,7697284,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.846,1.287,1.274,1.155,56.490,1842711,mediumTank,3,G83_Pz_IV_AusfA
17217,1330.019,0.801,2.528,0.551,48.989,75777059,lightTank,10,F88_AMX_13_105
17425,400.921,1.011,1.312,0.970,55.968,4878977,mediumTank,4,G80_Pz_IV_AusfD
17473,795.292,0.710,2.541,0.773,51.435,112098066,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.057,0.922,1.332,0.774,51.081,48488835,mediumTank,9,R104_Object_430_II
17729,1974.717,1.119,0.690,0.575,51.249,19077806,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.405,1.313,0.784,1.219,56.374,9038314,AT-SPG,4,G101_StuG_III
17953,780.624,0.730,2.523,0.810,51.916,176823125,lightTank,8,A97_M41_Bulldog
17985,498.614,0.733,2.293,0.717,53.560,30224796,lightTank,6,F109_AMD_Panhard_178B
18177,1002.053,0.700,2.572,0.661,50.896,133461422,lightTank,9,R109_T54S
18193,510.055,1.034,1.224,0.965,54.485,191032356,mediumTank,5,G81_Pz_IV_AusfH
18209,990.495,0.665,2.349,0.616,50.516,201866749,lightTank,9,A100_T49
18241,660.075,0.725,2.693,0.715,53.107,31924496,lightTank,7,F107_Hotchkiss_EBR
18433,773.358,0.701,2.673,0.846,52.358,74899369,lightTank,8,R107_LTB
18449,965.780,0.680,2.648,0.723,51.049,47357298,lightTank,9,G103_RU_251
18465,282.468,0.936,0.100,1.658,54.298,282726,SPG,3,A108_T18_HMC
18497,807.380,0.654,2.752,0.732,51.509,21114008,lightTank,8,F110_Lynx_6x6
18689,629.843,1.156,1.267,0.953,56.283,102948420,heavyTank,6,R13_KV-1s
18705,1605.970,0.871,0.717,0.518,52.527,38650864,heavyTank,9,G110_Typ_205
18721,396.647,0.987,0.109,1.277,54.446,2105709,SPG,4,A27_T82
18753,957.957,0.733,3.596,0.902,53.347,16115271,lightTank,9,F100_Panhard_EBR_90
18961,753.909,0.684,2.035,0.727,51.563,83498547,lightTank,7,G113_SP_I_C
19009,1253.196,0.756,3.804,0.775,51.028,54754611,lightTank,10,F108_Panhard_EBR_105
19201,1215.953,0.764,3.162,0.702,50.432,36371045,lightTank,10,R132_VNII_100LT
19217,2013.010,1.045,0.561,0.563,49.545,316224832,AT-SPG,10,G121_Grille_15_L63
19457,705.930,0.828,2.314,0.796,52.313,40670501,lightTank,7,R131_Tank_Gavalov
19473,1919.733,0.866,0.982,0.423,50.882,30501852,heavyTank,10,G134_PzKpfw_VII
19489,1311.870,0.720,2.588,0.539,48.578,24300382,lightTank,10,A116_XM551
19713,1550.961,0.863,1.103,0.538,52.220,152792709,heavyTank,9,R151_Object_257_2
19729,1271.432,0.839,0.771,0.561,53.527,79664571,heavyTank,8,G115_Typ_205B
19745,666.044,0.766,2.813,0.771,52.279,10013243,lightTank,7,A112_T71E2R
19969,1880.039,0.954,1.321,0.543,50.308,161860357,mediumTank,10,R148_Object_430_U
19985,1248.074,0.699,2.928,0.658,48.406,3017590,lightTank,10,G125_Spz_57_Rh
20225,2033.711,0.962,1.179,0.414,52.527,100695009,AT-SPG,10,R149_Object_268_4
20241,819.719,0.673,2.758,0.705,51.940,13982003,lightTank,8,G126_HWK_12
20257,575.377,1.176,1.204,0.838,55.890,2731845,mediumTank,4,A129_T6_medium
20481,1236.391,0.799,0.849,0.517,52.028,45688119,heavyTank,8,R139_IS_M
20513,893.249,0.903,1.241,0.617,53.472,3329414,heavyTank,6,A142_Pawlack_Tank
20737,1601.128,0.855,0.958,0.452,52.075,68368345,heavyTank,9,R153_Object_705
20769,1138.136,0.909,1.126,0.670,53.145,4077659,heavyTank,7,A147_M_II_Y
20993,1934.127,0.866,1.037,0.353,49.955,75316320,heavyTank,10,R145_Object_705_A
21025,1279.841,0.803,1.068,0.581,52.298,3543569,heavyTank,8,A139_M_III_Y
21249,1664.894,0.950,0.860,0.584,51.865,83629059,AT-SPG,9,R93_Object263
21281,1535.708,0.795,0.981,0.595,50.620,2025720,heavyTank,9,A144_M_VI_Y
21505,1627.618,0.990,1.301,0.628,52.045,204727839,mediumTank,9,R96_Object_430
21537,1956.393,0.887,1.065,0.578,49.487,1366975,heavyTank,10,A143_M_V_Y
21761,1809.465,0.993,1.112,0.718,49.228,9022343,mediumTank,10,R144_K_91
22017,1904.445,0.856,1.424,0.427,49.814,124520917,heavyTank,10,R155_Object_277
22273,1924.067,0.926,0.901,0.484,50.677,8629764,heavyTank,10,R169_ST_II
22529,1618.270,0.898,1.079,0.490,52.006,43063042,heavyTank,9,R171_IS_3_II
22785,1266.905,0.837,0.832,0.551,52.161,39467929,heavyTank,8,R170_IS_2_II
23041,380.907,0.994,1.757,1.284,55.576,823728,lightTank,3,R174_BT-5
25617,645.573,0.859,2.382,0.533,54.005,10463959,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.384,1.002,0.891,0.535,53.991,29194270,heavyTank,7,R175_IS_2_screen
31745,1393.940,0.991,0.330,0.473,51.070,26373664,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.414,0.800,1.266,0.276,50.417,24687,heavyTank,10,R178_Object_780
32065,1292.492,0.818,1.517,0.663,51.959,5689072,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1258.419,0.847,1.141,0.623,50.894,24260519,mediumTank,8,R180_Object_274_A
32769,1642.639,1.000,0.981,0.786,51.518,5815027,AT-SPG,9,R183_K_91_PT
33025,759.978,1.071,0.937,0.801,54.631,125937,heavyTank,5,R186_KV_1_Screened
33281,414.487,0.771,1.663,0.778,54.356,989387,mediumTank,4,R185_T_34_L_11_1941
34081,1492.279,1.054,0.983,0.633,51.403,3268866,mediumTank,8,A149_AMBT
34305,659.096,0.917,1.247,0.851,53.448,92368,mediumTank,5,R193_M4A2_T_34
34561,1368.998,0.911,1.024,0.389,57.150,3294,heavyTank,8,R192_K_2
34593,437.218,1.025,1.599,0.883,54.674,855579,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1459.151,1.085,1.208,0.763,52.600,6098892,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.886,0.884,1.507,0.730,51.780,101192392,mediumTank,8,R127_T44_100_I
43073,1628.973,0.782,1.348,0.598,51.295,110139,heavyTank,9,F115_Lorraine_50t
43281,474.270,1.442,0.726,1.755,55.815,52888,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,289.063,1.155,1.899,2.330,55.057,138474,lightTank,2,F111_AM39_Gendron_Somua
43537,396.311,0.878,1.210,1.324,50.434,20624,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1421.035,0.868,1.101,0.547,52.713,3287348,heavyTank,8,A141_M_IV_Y
43585,855.540,0.709,3.304,0.823,52.366,59660459,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.407,0.995,0.870,1.725,54.259,2519298,lightTank,2,F42_AMR_35
44289,1387.100,0.916,1.040,0.466,52.221,60952028,heavyTank,8,R165_Object_703_II
44545,1662.127,0.867,1.245,0.461,52.826,19075980,heavyTank,9,R119_Object_777
44801,320.914,0.899,1.755,1.133,54.915,11634038,lightTank,3,R161_T_116
45057,1480.217,1.047,0.450,0.639,50.623,315038753,AT-SPG,8,R159_SU_130PM
45313,528.587,0.758,3.048,0.746,53.890,109320564,lightTank,6,R160_T_50_2
45569,819.461,0.671,3.035,0.691,51.641,46359561,lightTank,8,R158_LT_432
45585,719.589,1.099,1.429,1.062,54.760,350663,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1181.664,0.902,1.524,0.818,51.676,11177150,mediumTank,8,G154_Kpz_07_RH
46097,459.123,0.809,0.795,1.529,54.413,2294498,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.292,0.931,1.236,0.744,50.512,10466654,mediumTank,9,G147_Kunze_Panzer
46593,1193.429,1.073,1.042,0.561,55.041,1475510,heavyTank,7,R156_IS_2M
46609,1144.635,0.795,0.944,0.703,52.680,1041396,mediumTank,8,G142_M48RPz
46849,2428.339,1.086,1.244,0.428,55.021,19431616,heavyTank,10,R157_Object_279R
46865,1332.443,0.789,1.338,0.474,51.938,29589335,heavyTank,8,G143_E75_TS
47105,548.058,0.970,1.365,0.848,54.515,26131895,mediumTank,5,R154_T_34E_1943
47121,1799.064,1.028,1.459,0.724,53.245,27817588,mediumTank,9,G144_Kpz_50t
47361,1261.864,0.851,0.975,0.627,50.718,73277643,mediumTank,8,R146_STG_Tday
47377,841.551,0.616,2.705,0.574,50.608,12100942,lightTank,8,G140_HWK_30
47617,1227.034,0.842,0.996,0.639,50.772,11018527,mediumTank,8,R146_STG
47633,318.368,1.397,1.285,1.622,56.304,16154729,lightTank,2,G139_MKA
47873,353.809,1.152,1.125,0.908,54.803,63645109,mediumTank,3,R143_T_29
48129,716.794,0.930,1.192,0.858,52.637,277250,mediumTank,6,R140_M4_Loza
48145,1244.602,0.813,0.759,0.532,52.929,2719498,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.538,0.905,0.562,0.561,51.635,29171528,AT-SPG,8,R135_T_103
48401,1371.646,0.944,0.638,0.791,51.401,27062539,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.868,0.873,1.002,0.469,52.782,126458575,heavyTank,8,R134_Object_252K
48913,1249.391,0.807,0.752,0.536,52.027,23594797,heavyTank,8,G138_VK168_02
49169,811.443,0.941,1.020,0.644,54.146,104104711,heavyTank,6,G136_Tiger_131
49409,1381.069,0.942,1.036,0.480,52.130,36311323,heavyTank,8,R61_Object252_BF
49665,1377.754,0.879,0.991,0.477,52.980,29588569,heavyTank,8,R134_Object_252U
49921,1040.547,0.931,1.145,0.546,53.455,4539592,heavyTank,7,R133_KV_122
49937,1105.237,0.781,1.189,0.772,51.100,4375064,mediumTank,8,G119_Panzer58_BF
50193,1396.334,0.978,0.529,0.630,50.921,540950826,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2081.537,0.999,0.491,0.522,50.420,513727,AT-SPG,10,R126_Object_730_5
50721,1183.697,0.810,1.159,0.712,51.007,563454,mediumTank,8,A136_T42
50849,2126.423,1.115,1.176,0.654,51.436,2977518,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.378,1.200,1.144,1.360,56.396,17718318,lightTank,2,R125_T_45
50961,823.609,0.632,2.515,0.615,50.830,33561063,lightTank,8,G120_M41_90_GrandFinal
50977,543.280,0.687,2.423,0.670,53.791,15607094,lightTank,6,A134_M24E2_SuperChaffee
51057,1643.727,1.049,0.948,0.482,53.104,34191290,heavyTank,8,Cz14_Skoda_T-56
51089,1323.841,0.881,1.256,0.643,50.747,50504417,mediumTank,8,Pl19_CS_52_LIS
51105,1416.009,0.934,1.055,0.462,51.629,39660634,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.157,1.248,1.313,1.287,57.635,1947857,heavyTank,5,R38_KV-220_beta
51233,1399.626,0.934,0.923,0.543,50.907,9407378,heavyTank,8,A132_T77
51281,630.206,1.136,0.739,1.129,55.505,107081,mediumTank,4,GB113_Matilda_LVT
51313,1147.996,0.986,1.060,0.728,55.985,286864,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.556,1.000,1.441,0.905,54.201,14149215,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.103,0.986,1.299,0.720,50.936,246113142,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.845,1.158,1.105,1.350,55.401,42125971,mediumTank,5,R32_Matilda_II_LL
51473,835.076,1.403,2.086,1.064,57.294,7336976,mediumTank,5,G32_PzV_PzIV
51489,247.257,1.270,2.411,1.318,56.051,8126907,lightTank,2,A19_T2_lt
51537,1349.584,0.880,0.802,0.443,51.506,9266998,heavyTank,8,GB112_Caliban
51553,511.641,0.936,1.069,1.137,52.994,23196595,mediumTank,5,J12_Chi_Nu_Kai
51569,736.159,0.939,1.334,0.823,52.816,25512140,mediumTank,6,Cz01_Skoda_T40
51585,798.122,1.039,0.980,0.882,53.046,61582814,mediumTank,6,S01_Strv_74_A2
51713,612.058,1.173,1.178,1.321,54.867,115104433,heavyTank,5,R33_Churchill_LL
51729,434.925,1.652,1.353,2.355,62.043,6146481,lightTank,3,G36_PzII_J
51745,513.531,1.048,1.395,1.154,55.878,10612780,mediumTank,5,A62_Ram-II
51825,1206.731,0.874,1.087,0.687,50.319,13927820,mediumTank,8,Cz13_T_27
51841,229.782,1.041,1.428,1.201,55.640,886696,lightTank,2,S15_L_60
51985,405.831,1.478,1.347,1.636,58.389,42590639,mediumTank,3,G34_S35_captured
52001,321.049,1.070,1.601,1.283,54.983,18719014,lightTank,3,A33_MTLS-1G14
52049,1615.934,0.971,1.126,0.543,54.604,2037348,heavyTank,8,GB111_Charlemagne
52065,1117.207,0.797,1.226,0.824,50.968,22938166,mediumTank,8,J18_STA_2_3
52097,1425.645,0.950,0.464,0.795,50.838,186424908,AT-SPG,8,S22_Strv_S1
52225,346.655,1.261,2.188,1.367,56.169,1921993,lightTank,3,R34_BT-SV
52241,496.236,1.527,1.564,1.612,56.280,30640364,heavyTank,4,G35_B-1bis_captured
52257,472.895,1.015,1.618,1.062,54.756,9700909,mediumTank,5,A44_M4A2E4
52305,1478.782,1.121,0.605,0.743,51.726,53061258,AT-SPG,8,GB109_GSOR_1008
52321,809.669,0.966,1.037,0.779,54.374,23639987,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.641,0.750,1.207,0.757,52.335,801511,mediumTank,8,S23_Strv_81
52481,375.691,1.253,1.467,1.699,54.329,27046905,lightTank,4,R31_Valentine_LL
52497,333.134,1.879,1.600,2.881,56.244,13163682,lightTank,2,G33_H39_captured
52513,1240.523,0.806,1.155,0.623,51.352,21455366,heavyTank,8,A45_M6A2E1
52561,1749.923,1.042,0.605,0.788,52.762,167600690,AT-SPG,9,GB32_Tortoise
52577,1216.349,0.752,1.459,0.502,52.600,324384,heavyTank,8,J29_Nameless
52609,1088.933,0.735,1.273,0.690,52.012,6461780,mediumTank,8,S23_Strv_81_sabaton
52737,266.414,1.011,1.618,1.570,54.063,1076642,lightTank,3,R67_M3_LL
52769,303.986,1.109,2.463,1.665,57.006,8080077,lightTank,3,A43_M22_Locust
52817,374.650,0.921,1.397,1.357,56.036,838177,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.798,0.763,1.799,0.730,52.229,126557,mediumTank,8,J30_Edelweiss
52865,1388.414,0.940,1.030,0.518,51.671,32382162,heavyTank,8,S25_EMIL_51
52993,476.485,1.209,2.550,1.054,56.118,1371426,mediumTank,4,R68_A-32
53121,1277.361,0.909,1.254,0.728,51.171,33710032,mediumTank,8,S26_Lansen_C
53249,1237.352,0.961,1.085,0.924,51.368,259988005,heavyTank,8,R54_KV-5
53505,339.845,1.446,1.588,1.753,55.598,50942637,lightTank,3,R56_T-127
53537,227.673,1.150,1.522,1.286,57.250,1468615,lightTank,2,A74_T1_E6
53585,536.311,1.082,0.788,1.426,54.462,18171720,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.243,1.244,0.820,1.397,53.144,11445902,AT-SPG,5,R78_SU_85I
53793,1107.616,0.837,1.307,0.932,51.684,1887347,mediumTank,8,A81_T95_E2
53841,821.616,1.058,0.578,1.256,52.850,22928900,heavyTank,6,GB63_TOG_II
54017,688.349,1.276,1.440,1.082,57.533,33481113,heavyTank,5,R38_KV-220
54033,797.810,1.296,2.009,0.847,56.899,71525,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.922,1.009,0.778,1.140,54.511,21149756,AT-SPG,7,GB71_AT_15A
54145,1625.214,0.834,1.051,0.549,50.720,7632141,heavyTank,9,S31_Strv_K
54273,487.331,1.821,0.900,1.518,57.831,2071785,AT-SPG,3,R50_SU76I
54289,1256.826,0.786,0.898,0.803,51.827,684956440,heavyTank,8,G51_Lowe
54353,627.511,1.246,1.593,1.163,56.703,21283602,heavyTank,5,GB51_Excelsior
54529,248.774,1.371,1.421,1.555,56.261,31581326,lightTank,2,R84_Tetrarch_LL
54545,516.662,0.998,1.538,1.159,54.718,92751810,mediumTank,5,G46_T-25
54609,374.315,1.229,0.116,1.241,56.281,2937659,SPG,3,GB78_Sexton_I
54657,1381.637,0.801,0.817,0.466,52.495,5107481,heavyTank,8,S32_Bofors_Tornvagn
54785,825.991,1.086,0.538,0.741,53.167,85482849,AT-SPG,6,R49_SU100Y
54801,288.670,1.101,2.687,1.668,58.096,4096969,lightTank,3,G50_T-15
54865,225.511,1.307,1.593,1.326,54.911,6673886,lightTank,2,GB76_Mk_VIC
55057,593.226,1.049,1.262,1.102,53.133,4585443,mediumTank,5,G70_PzIV_Hydro
55073,232.894,1.277,1.692,1.326,55.341,6263964,lightTank,2,A93_T7_Combat_Car
55121,991.154,0.907,1.082,1.074,53.697,61131314,heavyTank,7,GB52_A45
55297,1052.203,1.137,0.760,0.904,52.808,249388143,AT-SPG,7,R89_SU122_44
55313,1242.446,0.920,0.769,1.068,51.137,118999577,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.217,0.643,2.435,0.751,52.721,2880557,lightTank,6,GB108_A46
55569,998.983,1.225,1.435,1.519,51.848,695717606,AT-SPG,7,G48_E-25
55633,1111.567,0.761,1.269,0.777,51.397,122410545,mediumTank,8,GB70_N_FV4202_105
55841,1900.761,0.979,1.244,0.661,49.929,2885188,mediumTank,10,A95_T95_E6
55889,746.758,1.050,2.181,0.976,55.203,58675727,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.701,0.799,0.905,0.410,52.370,10671219,heavyTank,8,G141_VK7501K
56097,690.097,0.946,1.279,1.049,54.143,5562992,mediumTank,6,A104_M4A3E8A
56145,763.936,0.948,0.972,0.990,53.337,5266735,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.676,0.969,0.742,1.153,52.204,34149757,AT-SPG,7,A101_M56
56577,273.744,1.191,1.326,1.602,55.727,39782148,lightTank,3,R86_LTP
56609,1000.239,0.937,0.792,0.807,53.834,81574526,AT-SPG,7,A102_T28_concept
56657,1221.645,0.769,1.175,0.573,51.748,41458459,heavyTank,8,GB93_Caernarvon_AX
56913,1140.285,0.766,1.338,0.685,52.116,20954873,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.622,1.027,0.709,0.985,52.276,99664431,AT-SPG,6,G41_DickerMax
